Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,190,,,,
2,down,Michael Jackson,Beat It (Single Version),1,1,53,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,211,,,,
4,up,LaBelle,Lady Marmalade,14,1,137,,,,
5,up,Club Nouveau,Lean on Me,74,5,152,,,,
6,up,Boyz II Men,End of the Road,92,2,52,,,,
7,up,Will to Power,"Baby, I Love Your Way / Freebird",23,1,60,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,18,2,138,,,,
9,down,Lionel Richie,All Night Long,6,1,43,,,,
10,up,Sam Sparro,Black & Gold,20,3,74,,,,
11,up,Amy Winehouse,Rehab,12,1,180,,,,
12,down,Prince,When Doves Cry (Edit),7,1,160,,,,
13,up,Michael Jackson,Billie Jean (Single Version),31,1,29,,,,
14,down,The Pointer Sisters,I'm So Excited,8,1,208,,,,
15,up,Alicia Keys,Fallin',45,5,82,,,,
16,down,Stevie Wonder,Part-Time Lover,4,1,78,,,,
17,down,TLC,Waterfalls,16,2,145,,,,
18,up,The Weeknd,Die For You,32,1,37,,,,
19,-,Alicia Keys,If I Ain't Got You,-,19,13,,,,
20,down,Prince & The Revolution,Raspberry Beret,19,1,37,,,,
21,up,Smokey Robinson,Being With You (Single Version),44,3,34,,,,
22,up,Tina Turner,The Best (Edit),25,2,191,,,,
23,-,Rihanna,Don't Stop the Music,-,4,171,,,,
24,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,86,13,34,,,,
25,up,Prince,The Most Beautiful Girl in the World,35,1,57,,,,
26,up,Aretha Franklin,The Woman,93,2,7,,,,
27,-,The Three Degrees,When Will I See You Again,-,27,1,,,,
28,up,Destiny's Child,"Jumpin', Jumpin'",82,26,49,,,,
29,up,John Legend,Love Me Now,63,1,149,,,,
30,-,The Emotions,Best of My Love,-,1,187,,,,
31,down,Lionel Richie,Stuck On You,13,1,71,,,,
32,down,Steve Lacy,Bad Habit,29,1,59,,,,
33,-,Aretha Franklin,Freeway of Love,-,1,28,,,,
34,-,Jagged Edge,Let's Get Married,-,7,29,,,,
35,up,The Pointer Sisters,Slow Hand,36,5,33,,,,
36,down,Whitney Houston,Where Do Broken Hearts Go?,11,1,35,,,,
37,down,Sade,Smooth Operator,30,3,41,,,,
38,-,10cc,Rubber Bullets,-,1,54,,,,
39,-,Lionel Richie,Hello,-,7,26,,,,
40,up,Dionne Warwick,That's What Friends Are For (Live),77,40,6,,,,
41,up,Whitney Houston,How Will I Know (2000 Remaster),88,1,204,,,,
42,up,Boyz II Men,I'll Make Love to You,73,10,60,,,,
43,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,2,188,,,,
44,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,165,,,,
45,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,114,,,,
46,up,Sister Sledge,We Are Family,85,16,2,,,,
47,up,Lionel Richie,Dancing On the Ceiling,53,1,202,,,,
48,-,Mario,Let Me Love You,-,10,55,,,,
49,-,Jessica Mauboy,Magical,-,49,1,,,,
50,down,The Spinners,Working My Way Back to You,21,5,127,,,,
51,-,M.R.Keith,Beyonce & Jay Z,-,37,8,,,,
52,up,"Earth, Wind & Fire",Fantasy,65,7,38,,,,
53,-,The Pointer Sisters,Neutron Dance,-,16,31,,,,
54,down,Patrice Rushen,Forget Me Nots,17,8,77,,,,
55,up,Mariah Carey,Vision of Love,81,17,16,,,,
56,down,Tina Turner,We Don't Need Another Hero (Thunderdome),40,1,157,,,,
57,down,Michael Jackson,Wanna Be Startin' Somethin',39,4,43,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,60,1,31,,,,
59,up,Ike Turner & Tina Turner,Nutbush City Limits,72,34,7,,,,
60,-,K-Ci & JoJo,All My Life,-,7,80,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,6,10,,,,
62,down,Diana Ross & Lionel Richie,Endless Love,54,14,11,,,,
63,-,Deniece Williams,Let's Hear It for the Boy,-,3,104,,,,
64,down,The Righteous Brothers,You've Lost That Lovin' Feelin',9,4,4,,,,
65,-,Mariah Carey,Always Be My Baby,-,8,100,,,,
66,down,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,37,29,22,,,,
67,down,Prince,Little Red Corvette,57,4,25,,,,
68,-,Womack & Womack,Teardrops,-,5,71,,,,
69,-,Sister Sledge,We Are Family,-,3,165,,,,
70,-,Michael Jackson,Thriller,-,11,39,58,2019-11-03,58,2019-11-03
71,down,Ian Moss,Tucker's Daughter,33,2,44,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,5,178,,,,
73,down,Mary Mary,Shackles (Praise You),5,1,183,,,,
74,-,Dionne Warwick,What the World Needs Now (2019),-,11,6,,,,
75,up,Kool & The Gang,Cherish,90,42,2,,,,
76,up,The Stylistics,You Make Me Feel Brand New,98,24,26,,,,
77,-,Beyoncé,Irreplaceable,-,52,12,,,,
78,-,Stevie Wonder,Sir Duke,-,3,37,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,4,153,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life,-,5,33,,,,
81,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,35,17,,,,
82,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",91,1,205,,,,
83,-,The Pointer Sisters,Jump (For My Love),-,5,171,,,,
84,-,Mariah Carey,Emotions,-,3,155,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,12,16,,,,
86,-,TLC,No Scrubs,-,10,40,,,,
87,up,Prince & The Revolution,Kiss,94,31,25,,,,
88,down,Philip Bailey,Easy Lover,24,2,81,,,,
89,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,36,,,,
90,down,Ne-Yo,Closer,46,8,41,,,,
91,-,Michael Jackson,Human Nature,-,1,28,,,,
92,down,Rihanna,Disturbia,66,8,23,,,,
93,down,The Weeknd,Sacrifice,64,1,47,,,,
94,down,The Weeknd,Can't Feel My Face,43,4,135,,,,
95,down,Ne-Yo,Miss Independent,56,11,17,,,,
96,down,Donna Summer,She Works Hard for the Money,67,8,27,,,,
97,down,Jimmy Barnes,Ain't No Mountain High Enough,28,2,33,,,,
98,down,4 Non Blondes,What's Up?,42,10,37,,,,
99,down,Stephanie Mills,Never Knew Love Like This Before,47,1,100,,,,
100,down,JoJo,Leave (Get Out),59,8,18,,,,
