Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],4,1,44,,,,
2,down,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
3,down,"Calvin Harris, The Weeknd",Over Now,2,2,2,39,2020-09-06,39,2020-09-06
4,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",3,1,44,,,,
5,up,Rihanna,Don't Stop the Music,16,4,42,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,44,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,1,39,,,,
8,up,CeeLo Green,Forget You,95,8,12,,,,
9,up,The Emotions,Best of My Love,19,1,42,,,,
10,up,Boney M.,Daddy Cool,99,3,7,,,,
11,-,Des'ree,You Gotta Be,-,1,32,,,,
12,down,The Pointer Sisters,I'm So Excited,6,1,44,,,,
13,up,Terence Trent D'Arby,Sign Your Name,13,3,37,,,,
14,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,13,,,,
15,down,Aretha Franklin,Respect,7,1,18,,,,
16,down,Mary Mary,Shackles (Praise You),10,1,44,,,,
17,down,Lionel Richie,Dancing On the Ceiling,12,1,44,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,44,1,33,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),28,1,40,,,,
20,up,Bill Withers,Lean On Me,87,4,26,52,2020-04-05,52,2020-04-05
21,up,Boney M.,Sunny,25,10,3,,,,
22,down,Mary J. Blige,Family Affair,17,2,31,,,,
23,up,Usher,Omg (feat. will.i.am),60,12,28,,,,
24,down,Imani Coppola,Legend of a Cowgirl (Radio Version),23,9,2,,,,
25,up,Lionel Richie,My Destiny,33,4,41,,,,
26,down,Amy Winehouse,Rehab,22,1,44,,,,
27,up,"Earth, Wind & Fire",Let's Groove,39,4,27,,,,
28,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",14,2,25,,,,
29,up,Deniece Williams,Let's Hear It for the Boy,32,3,33,,,,
30,up,Gloria Gaynor,Never Can Say Goodbye,31,12,26,,,,
31,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,1,28,,,,
32,up,Toni Braxton,Un-Break My Heart,62,2,38,,,,
33,up,The Pointer Sisters,Jump (For My Love),34,5,35,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,12,,,,
35,up,The Supremes,Baby Love,47,2,15,,,,
36,-,Stevie Wonder,For Once in My Life,-,7,19,,,,
37,up,Mariah Carey,Emotions,46,3,44,,,,
38,up,Tina Turner,The Best (Edit),50,2,35,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,17,,,,
40,up,The Hues Corporation,Rock the Boat,70,2,31,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,23,,,,
42,up,Tina Turner,Private Dancer (Single Edit),98,16,25,,,,
43,up,Tina Turner,I Don't Wanna Fight (Single Edit),67,29,5,,,,
44,up,Fat Larry's Band,Zoom,52,3,23,,,,
45,up,Billy Ocean,Caribbean Queen (No More Love On the Run),82,2,44,,,,
46,-,Lionel Richie,"Say You, Say Me",-,21,22,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,42,,,,
48,-,112,Dance With Me,-,7,25,,,,
49,up,TLC,Waterfalls,53,2,30,,,,
50,down,The Spinners,Working My Way Back to You,21,5,16,,,,
51,down,The Weeknd,Can't Feel My Face,42,4,18,,,,
52,up,John Legend,All of Me,69,1,44,,,,
53,up,John Legend,Love Me Now,76,1,43,,,,
54,down,Sister Sledge,We Are Family,8,3,41,,,,
55,down,Jennifer Lopez,Love Don't Cost a Thing,54,2,44,,,,
56,up,Ali Gatie,It's You,73,1,18,41,2019-10-06,35,2019-10-27
57,up,Sam Cooke,Twistin' the Night Away,86,57,2,,,,
58,-,Destiny's Child,Survivor (Edit),-,32,19,,,,
59,down,Estelle,American Boy (feat. Kanye West),30,17,16,,,,
60,-,The Pointer Sisters,Automatic,-,9,21,,,,
61,up,The Pointer Sisters,Slow Hand,77,5,17,,,,
62,down,Lionel Richie,Stuck On You,27,1,25,,,,
63,up,Billy Ocean,Love Really Hurts Without You,66,9,4,,,,
64,down,Mark Morrison,Return of the Mack (C&J Extended Mix),37,3,25,,,,
65,-,Gloria Gaynor,I Will Survive (Rerecorded),-,4,18,,,,
66,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,11,8,17,,,,
67,down,Diana Ross,Upside Down,57,6,33,,,,
68,-,Mariah Carey,Dreamlover,-,9,23,,,,
69,-,Arthur Conley,Sweet Soul Music,-,47,1,,,,
70,up,Candi Staton,Young Hearts Run Free,90,28,3,,,,
71,-,Gloria Gaynor,Never Can Say Goodbye,-,1,12,,,,
72,-,Toni Braxton,Breathe Again,-,4,13,,,,
73,-,The Supremes,Stop! In the Name of Love,-,4,18,,,,
74,-,Boney M.,Rivers of Babylon,-,4,9,,,,
75,-,The Supremes,Where Did Our Love Go,-,19,16,,,,
76,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,66,6,,,,
77,-,Donna Summer,She Works Hard for the Money,-,19,16,,,,
78,-,Peaches & Herb,Shake Your Groove Thing,-,7,20,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),88,73,7,99,2020-04-12,91,2020-04-19
80,down,Aretha Franklin,I Say a Little Prayer,72,13,17,,,,
81,-,Sam Sparro,Black & Gold,-,3,6,,,,
82,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,13,,,,
83,down,Tina Turner,Let's Stay Together,64,21,6,,,,
84,-,Jagged Edge,Let's Get Married,-,7,23,,,,
85,-,Womack & Womack,Teardrops,-,5,2,,,,
86,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",48,21,24,,,,
87,down,The Real Thing,You to Me Are Everything,26,3,29,,,,
88,-,TLC,Unpretty,-,2,6,,,,
89,-,Terence Trent D'Arby,Wishing Well,-,60,3,,,,
90,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,15,1,17,,,,
91,up,Khalid,Better,100,1,9,,,,
92,-,Boyz II Men,End of the Road,-,2,16,,,,
93,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,8,,,,
94,-,Prince,When Doves Cry (Edit),-,1,30,,,,
95,-,Alicia Keys,Girl On Fire (Live),-,95,1,,,,
96,-,Des'ree,Life,-,25,3,,,,
97,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,2,9,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,34,,,,
99,-,Kool & The Gang,Fresh,-,20,23,,,,
100,-,The Hues Corporation,Rock the Boat,-,1,21,,,,
