Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,11,,,,
2,down,The Weeknd,Die For You,1,1,11,,,,
3,-,Prince,When Doves Cry (Edit),-,1,118,,,,
4,down,SZA,Nobody Gets Me,3,2,3,,,,
5,-,10cc,Rubber Bullets,-,1,31,,,,
6,up,TLC,Waterfalls,10,2,103,,,,
7,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,123,,,,
8,-,112,Dance With Me,-,7,81,,,,
9,-,The Commodores,Nightshift,-,9,3,,,,
10,-,Boyz II Men,End of the Road,-,2,31,,,,
11,-,Womack & Womack,Teardrops,-,5,32,,,,
12,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,1,169,,,,
13,-,Des'ree,You Gotta Be,-,1,153,,,,
14,down,Stevie Wonder,Isn't She Lovely,13,1,94,,,,
15,up,Steve Lacy,Bad Habit,45,1,17,,,,
16,up,"Earth, Wind & Fire",Let's Groove,18,4,140,,,,
17,-,Lionel Richie,All Night Long,-,1,2,,,,
18,-,Stevie Wonder,Part-Time Lover,-,1,38,,,,
19,down,The Commodores,Easy,14,10,56,,,,
20,up,Toni Braxton,Un-Break My Heart,21,2,140,,,,
21,up,Lionel Richie,Stuck On You,23,1,43,,,,
22,up,The Real Thing,You to Me Are Everything,44,3,119,,,,
23,-,Michael Jackson,Beat It (Single Version),-,1,11,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],15,1,169,,,,
25,-,TLC,Unpretty,-,2,42,,,,
26,up,Patrice Rushen,Forget Me Nots,34,8,65,,,,
27,up,Marvin Gaye,Sexual Healing,84,1,145,,,,
28,-,Prince & The Revolution,Raspberry Beret,-,1,5,,,,
29,down,John Legend,All of Me,12,1,151,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,169,,,,
31,up,K-Ci & JoJo,All My Life,75,7,60,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,3,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,7,56,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,1,91,,,,
35,-,Michael Jackson,Wanna Be Startin' Somethin',-,4,6,,,,
36,down,Prince,The Most Beautiful Girl in the World,25,1,18,,,,
37,-,Sam Cooke,You Send Me,-,10,1,,,,
38,-,Sam Sparro,Black & Gold,-,3,38,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,149,,,,
40,down,Lionel Richie,Dancing On the Ceiling,16,1,169,,,,
41,up,SZA,Kill Bill,58,6,4,,,,
42,down,The Supremes,You Can't Hurry Love,19,5,50,,,,
43,up,Mariah Carey,Fantasy,50,7,109,,,,
44,-,Sade,Smooth Operator,-,3,3,,,,
45,down,Rihanna,Don't Stop the Music,24,4,163,,,,
46,up,The Weeknd,Can't Feel My Face,97,4,123,,,,
47,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,3,,,,
48,-,Etta James,At Last (Rerecorded),-,48,1,,,,
49,-,Fat Larry's Band,Zoom,-,8,5,,,,
50,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",43,7,15,,,,
51,-,Whitney Houston,Didn't We Almost Have It All,-,1,3,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,5,143,,,,
53,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,24,31,,,,
54,-,Hughie,Shook Me All Night Long,-,54,1,,,,
55,-,Ike Turner & Tina Turner,Nutbush City Limits,-,34,1,,,,
56,up,Club Nouveau,Lean on Me,64,5,130,,,,
57,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],99,6,84,,,,
58,-,Marvin Gaye,What's Going On,-,2,20,,,,
59,-,Ian Moss,Tucker's Daughter,-,2,10,,,,
60,-,TLC,No Scrubs,-,10,11,,,,
61,-,Amy Winehouse,Rehab,-,1,144,,,,
62,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,80,,,,
63,-,Will to Power,"Baby, I Love Your Way / Freebird",-,1,22,,,,
64,-,LaBelle,Lady Marmalade,-,1,101,,,,
65,-,Alicia Keys,Fallin',-,5,55,,,,
66,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",11,11,88,,,,
67,up,The Supremes,You Keep Me Hangin' On (The Almighty Remix),96,39,39,,,,
68,-,Stevie Wonder,You Are the Sunshine of My Life,-,5,1,,,,
69,-,Michael Jackson,Human Nature,-,1,1,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,2,5,,,,
71,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,101,,,,
72,down,The Emotions,Best of My Love,47,1,162,,,,
73,-,Stevie Wonder,Sir Duke,-,3,25,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,28,1,147,,,,
75,down,John Legend,Love Me Now,70,1,121,,,,
76,down,Stevie Wonder,Superstition,61,2,130,,,,
77,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,23,1,,,,
78,down,The Pointer Sisters,I'm So Excited,52,1,169,,,,
79,-,Maddy Music Beats,Easy On Me,-,48,9,,,,
80,-,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",We Don’t Stop,-,80,1,,,,
81,down,Ben E. King,Stand By Me,59,3,46,,,,
82,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,8,,,,
83,-,Dionne Warwick,That's What Friends Are For (Live),-,40,1,,,,
84,up,Sister Sledge,We Are Family,94,3,158,,,,
85,down,Doja Cat,Say So,46,1,145,100,2020-02-02,6,2020-05-03
86,up,Randy Crawford,One Day I'll Fly Away,87,4,27,,,,
87,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,21,4,,,,
88,-,Hot Chocolate,So You Win Again,-,5,30,,,,
89,-,Prince,Little Red Corvette,-,12,7,,,,
90,-,Freeez,I.O.U.,-,37,1,,,,
91,-,Chris Brown,With You,-,18,41,,,,
92,-,The Pointer Sisters,Fire,-,17,2,,,,
93,-,Diana Ross,Upside Down,-,20,4,,,,
94,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,12,,,,
95,-,Ike Turner & Tina Turner,River Deep Mountain High,-,10,9,,,,
96,-,Erma Franklin,Piece of My Heart,-,12,1,,,,
97,-,Peaches & Herb,Reunited,-,95,2,,,,
98,-,Sade,Smooth Operator,-,4,15,,,,
99,-,Destiny's Child,"Jumpin', Jumpin'",-,26,29,,,,
100,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,7,16,,,,
