Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,46,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,10,,,,
5,up,Kacey Musgraves,Golden Hour,8,2,236,,,,
6,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,6,2,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,172,,,,
8,down,Taylor Swift,Red (Deluxe Version),5,1,174,,,,
9,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,174,,,,
10,up,Luke Combs,Gettin' Old,12,6,63,,,,
11,down,Taylor Swift,Fearless (Platinum Edition),10,3,99,74,2021-02-14,74,2021-02-14
12,up,Shaboozey,Where I've Been isn't Where I'm Going,25,12,6,,,,
13,up,Blake Shelton,If I'm Honest,18,6,77,,,,
14,down,Luke Grimes,Luke Grimes,9,7,8,,,,
15,-,Dustin Lynch,Blue In the Sky,-,15,3,,,,
16,up,Chris Stapleton,Traveller,24,2,183,100,2019-10-13,77,2020-02-23
17,-,Josh Turner,Best of Josh Turner,-,4,75,,,,
18,down,Kacey Musgraves,star-crossed,11,1,137,,,,
19,-,Brian Kelley,Tennessee Truth,-,19,1,,,,
20,up,Chris Stapleton,Starting Over,20,5,101,75,2020-11-01,14,2020-11-22
21,up,Johnny Cash,American IV: The Man Comes Around,28,4,185,,,,
22,-,Josh Turner,God. Family. Country. - EP,-,22,2,,,,
23,-,Eddie Rabbitt,Horizon,-,23,16,,,,
24,up,Morgan Wallen,One Thing At A Time,40,3,68,,,,
25,up,Warren Zeiders,Pretty Little Poison (Deluxe),26,25,4,,,,
26,-,Robert Earl Keen,Ready for Confetti,-,26,1,,,,
27,up,Shania Twain,Come On Over (Special Edition),67,3,76,,,,
28,up,Morgan Wallen,Dangerous: The Double Album,70,2,143,39,2020-11-22,1,2021-01-31
29,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,10,80,52,2020-03-22,23,2020-03-29
30,up,Carl Perkins,Whole Lotta Shakin',97,30,3,,,,
31,-,Johnny Cash,At Folsom Prison (Live),-,14,57,,,,
32,-,Gr Music,Música de mi Cusco Querido,-,23,16,,,,
33,-,Townes Van Zandt,Delta Momma Blues,-,33,5,,,,
34,-,Glen Campbell,Galveston,-,34,1,,,,
35,down,Taylor Swift,Speak Now - World Tour Live,15,3,152,,,,
36,up,Nate Smith,Through the Smoke,56,17,6,,,,
37,-,Jason Aldean,Highway Desperado,-,11,8,,,,
38,-,Creed Fisher,Old School,-,38,4,,,,
39,-,Josh Turner,Everything Is Fine,-,28,6,,,,
40,-,Micky Modelle,Country Club Anthems,-,40,1,,,,
41,-,Bartola,Las Mejores Canciones en Vivo (En Vivo),-,8,91,,,,
42,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,95,21,4,,,,
43,-,Hindley Street Country Club,Hscc 2,-,7,96,,,,
44,up,Midland,On the Rocks,68,8,61,,,,
45,-,Gram Parsons,Grievous Angel,-,6,16,,,,
46,-,Chris Stapleton,"From A Room, Volume 1",-,11,38,,,,
47,-,Buddy Miller & Jim Lauderdale,Buddy & Jim,-,47,1,,,,
48,-,George Strait,50 Number Ones,-,24,3,,,,
49,down,Luke Combs,This One’s for You Too (Deluxe Edition),13,2,163,90,2019-10-06,35,2019-10-20
50,up,The Sweet Tea Project,Alder Lane Farm,65,10,9,,,,
51,up,Zach Bryan,Zach Bryan,53,7,37,,,,
52,down,Zach Bryan,Summertime Blues - EP,16,16,6,,,,
53,up,Warren Zeiders,Acoustic Covers (Deluxe),61,20,9,,,,
54,up,Kim Carnes,Mistaken Identity,74,3,159,,,,
55,down,Willie Nelson,To All the Girls...,52,11,24,,,,
56,-,Bucky Covington,Bucky Covington: Live from Rockingham - EP,-,56,6,,,,
57,-,Dan + Shay,Good Things,-,3,44,,,,
58,up,ジュース・ニュートン,Country Legend Vol. 23,85,15,36,,,,
59,-,Cholo Berrocal,Cholo Berrocal (Vol. 2),-,6,51,,,,
60,-,Don Williams,Reflections,-,60,2,,,,
61,-,Keith Urban,Fuse (Deluxe),-,20,17,,,,
62,-,Luke Grimes,Pain Pills Or Pews EP,-,62,1,,,,
63,-,Richard Hawley,Lady's Bridge,-,47,5,,,,
64,up,Hindley Street Country Club,Hscc 1,79,7,90,,,,
65,-,Keith Urban,Defying Gravity,-,20,18,,,,
66,-,パティ・ペイジ,20th Century Masters: The Millennium Collection: Best of Patti Page,-,15,32,,,,
67,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,67,2,,,,
68,up,Carrie Underwood,Play On,71,18,21,,,,
69,-,Highwaymen,"American Outlaws: Live at Nassau Coliseum, 1990",-,69,1,,,,
70,-,Alabama,Ultimate Alabama 20 #1 Hits,-,21,22,,,,
71,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,9,53,,,,
72,-,Miranda Lambert,Wildcard,-,4,39,3,2019-11-03,3,2019-11-03
73,down,Anne Wilson,REBEL,37,8,5,,,,
74,up,Jorgue Luis Jasso,Marinera Bonita,88,3,145,,,,
75,down,Dasha,What Happens Now?,58,22,7,,,,
76,-,The Oak Ridge Boys,From the Heart,-,76,1,,,,
77,down,Lionel Richie,Tuskegee (Deluxe Version),17,5,77,,,,
78,-,Gene Clark & The Gosdin Brothers,Gene Clark With the Gosdin Brothers (Bonus Track Version),-,24,11,,,,
79,-,Willie Nelson,Across the Borderline,-,29,8,,,,
80,-,Tim McGraw,Standing Room Only,-,80,4,,,,
81,-,Johnny Dailey,Love Every Minute - EP,-,81,1,,,,
82,down,Morgan Wallen,If I Know Me,72,5,106,83,2020-01-05,32,2020-08-23
83,-,Colter Wall,Imaginary Appalachia,-,77,6,,,,
84,-,Keith Urban,Golden Road,-,28,9,,,,
85,-,George Birge,George Birge: Mind On You,-,85,1,,,,
86,-,Mitchell Tenpenny,This Is the Heavy,-,43,3,,,,
87,-,SMO,Kuntry Livin',-,87,1,,,,
88,-,Kid Rock,Sweet Southern Sugar,-,79,2,,,,
89,-,Eliana Graciano,Acústico En Vivo Estudio Tres,-,89,1,,,,
90,-,Deana Carter,Did I Shave My Legs For This? (25th Anniversary Edition),-,78,3,,,,
91,down,Shania Twain,The Woman In Me,32,14,53,,,,
92,-,Cole Swindell,You Should Be Here,-,19,17,,,,
93,-,Josh Turner,Your Man (Deluxe Edition),-,16,28,,,,
94,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,14,29,,,,
95,-,Florida Georgia Line,Here's to the Good Times,-,36,6,,,,
96,-,Merle Haggard,Big City,-,96,2,,,,
97,-,SFR,90s Country (DJ Mix),-,41,2,,,,
98,-,Willie Nelson,Greatest Hits,-,66,3,,,,
99,-,Skeeter Davis,The Essential Skeeter Davis,-,6,69,,,,
100,down,Dino Fonseca,Dino Country Sessions,36,7,32,,,,
