Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,12,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,176,,,,
5,up,Kacey Musgraves,Golden Hour,6,2,240,,,,
6,down,Kacey Musgraves,Deeper Well,4,1,14,,,,
7,up,Shania Twain,Come On Over (Special Edition),10,3,80,,,,
8,up,テイラー・スウィフト,Red,14,8,2,,,,
9,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,178,,,,
10,up,Taylor Swift,Speak Now - World Tour Live,11,3,156,,,,
11,up,Taylor Swift,Fearless (Platinum Edition),12,3,103,74,2021-02-14,74,2021-02-14
12,down,Shaboozey,Where I've Been isn't Where I'm Going,8,8,10,,,,
13,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,6,6,,,,
14,up,Luke Grimes,Luke Grimes,16,7,12,,,,
15,up,Morgan Wallen,One Thing At A Time,17,3,72,,,,
16,-,Kacey Musgraves,star-crossed,-,1,140,,,,
17,up,Ricky Skaggs,Live In London,39,16,20,,,,
18,up,Luke Combs,Gettin' Old,23,6,67,,,,
19,up,Willie Nelson,To All the Girls...,36,11,28,,,,
20,up,Morgan Wallen,Dangerous: The Double Album,59,2,145,39,2020-11-22,1,2021-01-31
21,-,Luke Combs,Fathers & Sons,-,21,1,,,,
22,up,Blake Shelton,If I'm Honest,22,6,81,,,,
23,-,Rusty Tinder,Alchemy Road,-,23,3,,,,
24,up,Chris Stapleton,Traveller,32,2,187,100,2019-10-13,77,2020-02-23
25,down,Jorgue Luis Jasso,Marinera Bonita,18,3,149,,,,
26,-,LeAnn Rimes,Blue,-,11,34,,,,
27,up,Hindley Street Country Club,Hscc 2,97,7,99,,,,
28,down,Zach Bryan,Zach Bryan,15,7,41,,,,
29,up,Carly Pearce,hummingbird,29,29,2,,,,
30,-,Orville Peck,Bronco,-,5,50,,,,
31,down,Robert Earl Keen,Ready for Confetti,13,13,5,,,,
32,-,John Denver,"Poems, Prayers & Promises",-,6,137,,,,
33,-,Luke Bryan,Mind Of A Country Boy,-,33,1,,,,
34,down,Anne Wilson,REBEL,20,8,8,,,,
35,up,Brett Young,Brett Young (Video Deluxe),54,4,93,,,,
36,up,Los caracoles suicidas,Entre copas de tinto oscuro,40,12,10,,,,
37,down,Chris Janson,EVERYBODY,33,26,7,,,,
38,-,Brett Eldredge,Brett Eldredge,-,19,12,,,,
39,up,Morgan Wallen,If I Know Me,66,5,108,83,2020-01-05,32,2020-08-23
40,-,Orville Peck,Stampede: Vol. 1,-,40,1,,,,
41,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,41,1,,,,
42,up,Johnny Cash,American IV: The Man Comes Around,50,4,188,,,,
43,-,Bartola,Las Mejores Canciones en Vivo (En Vivo),-,8,94,,,,
44,up,Chris Stapleton,"From A Room, Volume 1",52,11,41,,,,
45,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,16,17,,,,
46,-,Carrie Underwood,My Savior,-,3,72,81,2021-04-04,81,2021-04-04
47,-,Jim Hurst & Roberto Dalla Vecchia,Atlantic Crossing,-,47,1,,,,
48,down,Johnny Cash,At Folsom Prison (Live),30,14,61,,,,
49,up,Chris Stapleton,Starting Over,62,5,105,75,2020-11-01,14,2020-11-22
50,-,Patsy Cline,Showcase (feat. The Jordanaires),-,12,14,,,,
51,-,The White Buffalo,Once Upon a Time in the West,-,16,9,,,,
52,up,Luke Combs,Apple Music Live: Luke Combs - EP,60,4,63,,,,
53,-,Gram Parsons & The Fallen Angels,Country Baptizing: Live (feat. Emmylou Harris),-,53,1,,,,
54,down,Josh Turner,Best of Josh Turner,48,4,79,,,,
55,-,Chris Stapleton,Higher,-,8,25,,,,
56,-,Sam Hunt,Montevallo,-,7,60,,,,
57,-,Lucy Hale,Road Between (Deluxe Edition),-,8,20,,,,
58,-,Wanda Jackson,The Capitol Singles 1959-1961,-,25,3,,,,
59,-,Jon Pardi,California Sunrise,-,24,26,,,,
60,-,Florida Georgia Line,Dig Your Roots,-,15,17,,,,
61,up,Dylan Scott,Livin' My Best Life (Still),84,19,5,,,,
62,-,Phil Vassar,Phil Vassar,-,9,18,,,,
63,down,Kenny Rogers,Kenny,35,14,60,,,,
64,-,Willie Nelson,My Way,-,53,2,,,,
65,-,Taylor Swift,Live From SoHo,-,11,77,,,,
66,-,Los caracoles suicidas,La ruta,-,20,19,,,,
67,down,Lionel Richie,Tuskegee (Deluxe Version),26,5,80,,,,
68,-,Zac Brown Band,The Foundation,-,14,28,,,,
69,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,7,38,85,2020-03-22,42,2020-04-12
70,-,Lady Antebellum,747 (Deluxe Edition),-,21,20,,,,
71,-,Austin Mahone,A Lone Star Story,-,7,30,,,,
72,-,Nate Smith,Through the Smoke,-,17,8,,,,
73,-,Carrie Underwood,Denim & Rhinestones,-,2,45,,,,
74,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,10,83,52,2020-03-22,23,2020-03-29
75,-,Steve Earle,Guitar Town,-,75,1,,,,
76,-,Shania Twain,Greatest Hits (2023 Remastered),-,76,1,,,,
77,-,King Dude,"Songs of the 1940s, Pt. 1 - EP",-,3,22,,,,
78,-,Luke Bryan,Crash My Party (Deluxe),-,22,46,,,,
79,-,Phil Vassar,Shaken Not Stirred,-,34,8,,,,
80,-,Emmylou Harris,Luxury Liner (Remastered),-,19,7,,,,
81,-,Jimbo Mathus & Andrew Bird,These 13,-,28,7,,,,
82,-,Lady Antebellum,Need You Now,-,2,181,,,,
83,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,12,13,,,,
84,-,HARDY,THIS OLE BOY - EP,-,84,1,,,,
85,-,Kacey Musgraves,Same Trailer Different Park,-,5,122,,,,
86,-,Kris Kristofferson,Kristofferson,-,86,2,,,,
87,-,Hindley Street Country Club,Hscc 3,-,10,66,,,,
88,-,Miranda Lambert,Palomino,-,16,17,,,,
89,-,Kane Brown,Different Man,-,6,69,,,,
90,-,Kidd G,Teenage Dream: 1000 Miles From Georgia (Deluxe),-,90,1,,,,
91,-,Colbie Caillat,Along the Way,-,10,23,,,,
92,-,Keith Urban,Ripcord,-,10,30,,,,
93,-,LeAnn Rimes,You Light Up My Life,-,71,6,,,,
94,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,13,12,,,,
95,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,20,17,,,,
96,-,Kenny Rogers,We've Got Tonight,-,15,42,,,,
97,-,Chris Janson,All In,-,32,5,,,,
98,-,Danielle Bradbery,Danielle Bradbery (Deluxe Edition),-,54,6,,,,
99,-,Los caracoles suicidas,Despiadado,-,7,11,,,,
100,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,23,27,,,,
