Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",1,1,87,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,91,,,,
3,down,Charli XCX,BRAT,2,1,9,,,,
4,up,Justice,Hyperdrama,4,2,13,,,,
5,up,Radiohead,Kid A,5,3,92,,,,
6,up,C418,Minecraft - Volume Alpha,10,1,236,,,,
7,up,Brainy,40 Hz Alpha Waves,17,7,5,,,,
8,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",11,8,4,,,,
9,up,Portishead,Dummy,18,5,108,,,,
10,-,James Blake,Playing Robots Into Heaven,-,1,19,,,,
11,-,Tom Misch,Geography,-,3,76,,,,
12,up,GIRIBOY,GRB01 - EP,50,12,2,,,,
13,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,65,13,8,,,,
14,up,Massive Attack,Mezzanine (Deluxe),26,7,98,,,,
15,down,Björk,Homogenic,12,4,44,,,,
16,up,M83,"Hurry Up, We're Dreaming",27,4,97,,,,
17,-,Alessio Dicorato,Pokémon Mystery Dungeon ~ Piano Collections,-,17,1,,,,
18,up,berlioz,jazz is for ordinary people - EP,63,4,29,,,,
19,-,ODESZA,The Last Goodbye Tour Live,-,19,1,,,,
20,down,Onra,Nosthaigia,8,8,2,,,,
21,-,The Prodigy,The Fat of the Land,-,5,38,,,,
22,down,Björk,Vespertine,9,3,50,,,,
23,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,-,2,48,,,,
24,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),48,1,85,,,,
25,up,Cleanse & Heal,Peace and Paradise,37,6,43,,,,
26,-,Massive Attack,Blue Lines (2012 Mix / Master),-,3,50,,,,
27,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",94,1,130,,,,
28,down,ODESZA,Spinback Remixes,7,7,3,,,,
29,up,Blank & Jones,Sunset Coffee - EP,33,8,7,,,,
30,up,FLESH,Fungus,92,30,3,,,,
31,-,themonkeymind,Simian Offset Parameter,-,31,1,,,,
32,-,Enjoy Lofi,Work Music: The Best Lofi Music to Work,-,32,1,,,,
33,-,Machinedrum,3FOR82,-,33,1,,,,
34,-,Brian Eno,Ambient 1: Music for Airports,-,1,77,,,,
35,-,múm,Finally We Are No One,-,5,3,,,,
36,-,Gesaffelstein,GAMMA,-,10,6,,,,
37,up,Fred again..,USB,71,4,44,,,,
38,-,The Mosaïc,The Puzzle Pieces,-,38,1,,,,
39,-,GUNSHIP,GUNSHIP,-,39,2,,,,
40,down,KITARO,Best of the Best,13,1,132,,,,
41,-,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,-,11,48,,,,
42,-,The Chemical Brothers,For That Beautiful Feeling,-,3,22,,,,
43,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,2,35,,,,
44,-,ODESZA,The Last Goodbye (Deluxe Edition),-,6,32,,,,
45,-,Les Gordon,La,-,29,4,,,,
46,up,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),79,46,2,,,,
47,-,Bonobo,Fragments,-,1,61,,,,
48,-,Lindsey Stirling,Artemis,-,5,92,,,,
49,-,Yung Bae,Groove Continental: Side B,-,33,5,,,,
50,-,Iglooghost,Tidal Memory Exo,-,50,1,,,,
51,-,Shallou,Early Hours (DJ Mix),-,2,9,,,,
52,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,42,11,,,,
53,-,Hotel Pools,"Evenings, Vol. 1",-,33,3,,,,
54,-,YIIN,ZHOU - EP,-,54,4,,,,
55,-,Aphex Twin,Richard D. James Album,-,29,4,,,,
56,-,Boards of Canada,Geogaddi,-,25,7,,,,
57,-,DJ Ravin,Buddha Bar Clubbing,-,57,1,,,,
58,-,Yunomi,Yunomoq,-,10,18,,,,
59,-,Manhattan Jazz Band,Bar Jazz (Vocal Classics),-,59,1,,,,
60,-,C2C,Tetra,-,60,2,,,,
61,-,Kavinsky,Reborn,-,6,11,,,,
62,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,48,,,,
63,up,Skrillex,Quest For Fire,64,1,65,,,,
64,-,Kölsch,1983,-,64,3,,,,
65,-,Kraftwerk,Trans Europe Express (Remastered),-,21,8,,,,
66,-,James Blake,Playing Robots Into Heaven (Endel Chillout Soundscape),-,27,4,,,,
67,-,Thievery Corporation,Saudade,-,9,24,,,,
68,-,Max Cooper,3D Reworks 001 - EP,-,68,1,,,,
69,down,Grimes,Miss Anthropocene (Deluxe Edition),45,1,73,,,,
70,down,群星,"W Hotels & Mixcloud Present (Future Rising, Vol.1)",54,15,14,,,,
71,-,Nightmares On Wax,CLUB E.A.S.E. Mix #1 (DJ Mix),-,71,1,,,,
72,-,Panthera Krause,Aside the Aeons,-,72,1,,,,
73,-,"Cafe Lounge Resort, Cafe Lounge Groove & Smooth Lounge Piano",Chill Vibes Only: Lofi Hip Hop for Relaxing,-,73,1,,,,
74,-,Kollen,Coast,-,37,5,,,,
75,up,Björk,Fossora,90,1,57,,,,
76,-,Marie Montexier,"Boiler Room: Marie Montexier at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,32,7,,,,
77,down,Darshan Ambient,The Zen Master's Diary (Remastered),19,19,4,,,,
78,-,The Chemical Brothers,Don't Think (Live from Japan),-,18,11,,,,
79,-,Wild Colors,Momentum,-,79,1,,,,
80,-,Trends,Meineke // Humanoid Sound,-,80,1,,,,
81,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,11,5,,,,
82,-,Neal Acree,The Velvet Machine,-,82,1,,,,
83,-,2NE1,2NE1 1st Live Concert NOLZA!,-,55,3,,,,
84,-,Citrus Avenue,Espresso Sun - EP,-,84,1,,,,
85,-,tofubeats,VISION: tofubeats (DJ Mix),-,85,1,,,,
86,-,長瀬有花 & SASAKRECT,きっとぱっと - EP,-,86,1,,,,
87,down,Ituana,The Remixes,70,10,14,,,,
88,-,Phoenix,Ti Amo,-,56,3,,,,
89,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,3,103,,,,
90,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,44,2,,,,
91,-,Disclosure,Alchemy,-,2,30,,,,
92,-,Tangerine Dream,Live in America / 1992,-,92,1,,,,
93,-,Lorenzo Dada & Luciano Michelini,Lucifer,-,93,1,,,,
94,-,Café del Mar,Café Del Mar - Terrace Decade Mix (DJ Mix),-,17,20,,,,
95,-,Sex Music Zone,Our Sexsual Dreams (Awakening Desire),-,52,2,,,,
96,-,Grimes,Visions,-,5,47,,,,
97,-,Rainsound,Relaxing Rain Music,-,1,182,,,,
98,-,Sampha,Lahai,-,1,22,,,,
99,-,Jamie xx,In Colour,-,7,62,,,,
100,-,Justice,Justice,-,17,13,,,,
