Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,14,,,,
2,up,Keane,Somewhere Only We Know,3,1,14,,,,
3,up,LINKIN PARK,In the End,6,1,13,,,,
4,down,Eagles,Hotel California,1,1,14,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,14,,,,
6,up,Journey,Faithfully,9,2,14,,,,
7,up,Projector Band,Sudah Ku Tahu,12,2,14,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",14,5,14,,,,
9,up,The Killers,Mr. Brightside,15,7,14,,,,
10,down,Queen,Bohemian Rhapsody,2,1,14,,,,
11,up,The Cranberries,Zombie,17,4,14,,,,
12,up,Survivor,Eye of the Tiger,16,1,9,,,,
13,up,Train,Drops of Jupiter,59,6,13,,,,
14,up,LINKIN PARK,What I've Done,20,4,13,,,,
15,up,3 Doors Down,Here Without You,22,14,14,,,,
16,up,The Police,Every Breath You Take,29,3,14,,,,
17,up,Evanescence,Bring Me To Life,19,9,14,,,,
18,up,Europe,The Final Countdown,23,4,14,,,,
19,up,Robbie Williams,Better Man,21,11,12,,,,
20,up,Journey,Open Arms,24,6,14,,,,
21,up,Wang Feng,春天里,27,20,14,,,,
22,up,U.S.A. for Africa,We Are the World,28,5,11,,,,
23,up,Toploader,Dancing In the Moonlight,30,4,11,,,,
24,down,Coldplay,Clocks,8,5,14,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,13,,,,
26,up,4 Non Blondes,What's Up?,26,7,14,,,,
27,up,Guns N' Roses,November Rain,33,13,14,,,,
28,down,Queen,We Will Rock You,11,4,14,,,,
29,down,LINKIN PARK,Burn It Down,7,2,14,,,,
30,down,Queen,I Want To Break Free,13,4,14,,,,
31,up,AC/DC,Back In Black,34,5,10,,,,
32,down,The Fray,How to Save a Life,10,4,12,,,,
33,down,Queen,We Are the Champions,25,6,14,,,,
34,up,Metallica,Enter Sandman,62,9,14,,,,
35,up,Bryan Adams,Heaven,50,13,14,,,,
36,-,Mayday,知足,-,10,12,,,,
37,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,37,1,,,,
38,-,Jack Johnson,The Sharing Song,-,38,1,,,,
39,-,새소년,새소년,-,39,1,,,,
40,-,Blacklite District,Never Came Around,-,40,1,,,,
41,-,IRONFLAME,Night Queen,-,41,1,,,,
42,down,Aerosmith,I Don't Want to Miss a Thing,18,14,14,,,,
43,down,Queen,Under Pressure (feat. David Bowie),32,13,14,,,,
44,up,Metallica,Nothing Else Matters,68,10,14,,,,
45,down,Parachute,Forever and Always,40,25,14,,,,
46,down,Queen,Don't Stop Me Now,35,19,14,,,,
47,down,Queen,Another One Bites the Dust,37,21,14,,,,
48,down,Daughtry,Waiting for Superman,47,15,14,,,,
49,down,Secondhand Serenade,Fall for You,38,13,11,,,,
50,down,Daniel Powter,Bad Day,41,13,14,,,,
51,-,IRONFLAME,Grace and Valor,-,51,1,,,,
52,-,UFO,Doctor Doctor (Live),-,52,1,,,,
53,-,Ted Nugent,Cat Scratch Fever,-,53,1,,,,
54,-,FIVE NEW OLD,Keep On Marching,-,54,1,,,,
55,-,Brian Auger & The Trinity & Julie Driscoll,Finally Found You Out,-,55,1,,,,
56,down,AC/DC,Highway to Hell,39,5,12,,,,
57,down,Steelheart,She's Gone (Live),51,30,14,,,,
58,down,Keane,Everybody's Changing,56,34,14,,,,
59,-,August Burns Red,Defender,-,59,1,,,,
60,-,Julie Driscoll & Brian Auger & The Trinity,Flesh Failures (Let the Sunshine In),-,60,1,,,,
61,-,IRONFLAME,Graves of Thunder,-,61,1,,,,
62,-,IRONFLAME,On Ashen Wings,-,62,1,,,,
63,-,Julie Driscoll & Brian Auger & The Trinity,Break It Up,-,63,1,,,,
64,-,UFO,Lights Out (Live),-,64,1,,,,
65,-,Usotsuki,Koigakusha,-,65,1,,,,
66,-,IRONFLAME,Seekers of the Blade,-,66,1,,,,
67,-,Zeal,พบเพื่อเพียงผ่าน,-,67,1,,,,
68,-,Van Halen,You Really Got Me,-,68,1,,,,
69,-,IRONFLAME,Honor Bound,-,69,1,,,,
70,-,Mike Oldfield,Nothing But / Bridge to Paradise,-,70,1,,,,
71,-,IRONFLAME,Gates of Evermore,-,71,1,,,,
72,-,Mike Oldfield,Earth Moving,-,72,1,,,,
73,-,Mike Oldfield,See the Light,-,73,1,,,,
74,-,Ghost and Pals,The Chattering Lack of Common Sense,-,74,1,,,,
75,down,Eagles,Love Will Keep Us Alive,53,31,14,,,,
76,-,High Spirits,Gone to Pieces,-,76,1,,,,
77,-,Mike Oldfield,Far Country,-,77,1,,,,
78,down,Mayday,倔強,64,9,8,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,36,10,13,,,,
80,-,High Spirits,The Last Night,-,80,1,,,,
81,-,Mike Oldfield,Holy,-,81,1,,,,
82,down,Mojo,Romancinta,60,37,14,,,,
83,down,The Beatles,Hey Jude (2015 Stereo Mix),52,35,14,,,,
84,down,茄子蛋,浪子回頭,61,3,14,,,,
85,down,New Empire,A Little Braver,48,16,14,,,,
86,-,High Spirits,One Thousand Nights,-,86,1,,,,
87,-,High Spirits,I Need Your Love,-,87,1,,,,
88,down,Queen,Radio Ga Ga,49,16,14,,,,
89,-,High Spirits,When the Lights Go Down,-,89,1,,,,
90,up,Extreme,More Than Words,97,36,14,,,,
91,down,Crowded House,Don't Dream It's Over,69,25,8,,,,
92,down,Daughtry,What About Now,54,17,14,,,,
93,down,Savage Garden,Truly Madly Deeply,66,41,13,,,,
94,down,Avenged Sevenfold,Dear God,65,18,14,,,,
95,down,Savage Garden,I Knew I Loved You,58,33,14,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,63,21,10,,,,
97,-,Heart,Alone,-,41,11,,,,
98,down,Frankie Valli,Can't Take My Eyes Off You,55,18,13,,,,
99,down,R.E.M.,Losing My Religion,96,2,13,,,,
100,-,魔力紅樂團,Won't Go Home Without You,-,21,10,,,,
