Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,172,,,,
2,up,Journey,Don't Stop Believin',9,1,221,,,,
3,down,LINKIN PARK,In the End,2,1,157,,,,
4,down,Eagles,Hotel California,3,1,237,,,,
5,down,LINKIN PARK,Burn It Down,4,2,222,,,,
6,down,Journey,Faithfully,5,2,215,,,,
7,down,Projector Band,Sudah Ku Tahu,6,2,233,,,,
8,down,Miles Guo,The Terminator Snow,7,1,116,,,,
9,up,Journey,Open Arms,24,6,211,,,,
10,down,LINKIN PARK,What I've Done,8,4,219,,,,
11,down,Toploader,Dancing In the Moonlight,10,4,213,,,,
12,down,Train,Drops of Jupiter,11,6,227,,,,
13,down,U.S.A. for Africa,We Are the World,12,5,223,,,,
14,up,Niha Hevrik,Deep Soul,39,14,2,,,,
15,down,The Fray,How to Save a Life,13,4,211,,,,
16,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,235,,,,
17,down,AC/DC,Back In Black,16,5,219,,,,
18,down,Cridremaiz Pustinen,Crying Life,15,15,2,,,,
19,down,LINKIN PARK,One More Light,17,11,184,,,,
20,down,LINKIN PARK,Somewhere I Belong,18,12,179,,,,
21,down,AC/DC,Highway to Hell,20,5,206,,,,
22,down,Robbie Williams,Better Man,19,11,214,,,,
23,up,Daniel Powter,Bad Day,31,13,230,,,,
24,down,Daughtry,Waiting for Superman,21,15,232,,,,
25,down,New Empire,A Little Braver,22,16,230,,,,
26,down,Avenged Sevenfold,Dear God,25,18,215,,,,
27,down,Frankie Valli,Can't Take My Eyes Off You,23,18,202,,,,
28,down,Daughtry,What About Now,26,17,213,,,,
29,down,Disturbed,The Sound of Silence,28,20,149,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,27,10,215,,,,
31,up,Sirreznell Hydrabough,Quiet Morning,46,31,2,,,,
32,down,Nickelback,Far Away,30,22,196,,,,
33,down,ONE OK ROCK,Wherever you are,29,20,187,,,,
34,up,Ognorth Skybeard,Sound of Nightclub,37,34,2,,,,
35,up,Zelma Nen,This Coffee,48,35,2,,,,
36,down,Daughtry,Home,32,13,187,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,33,21,206,,,,
38,up,Fahazru Muhkanduk,Old Hall,49,38,2,,,,
39,down,Santana,Smooth (feat. Rob Thomas),34,24,102,,,,
40,-,Led Zeppelin,Immigrant Song,-,25,164,,,,
41,up,Jhuzull Skyripper,New Love,44,41,2,,,,
42,down,Larth Waterbrace,Lighter Funk,36,36,2,,,,
43,-,Daughtry,NERVOUS,-,43,1,,,,
44,-,a-tan,Keindahan Alam,-,44,2,,,,
45,-,Eyedress,Romantic Lover,-,45,1,,,,
46,-,Let Loose,Crazy for You,-,46,1,,,,
47,-,Sebastian Bach,To Live Again,-,47,1,,,,
48,down,Usmetih Bhoshun,Sorrowful Dawing,43,43,2,,,,
49,down,Yedeil Rihrel,Imagine Power,47,47,2,,,,
50,down,Chicago,You're the Inspiration,35,25,94,,,,
51,-,Sebastian Bach,(Hold On) To The Dream,-,51,1,,,,
52,-,Beast in Black,Power Of The Beast,-,52,1,,,,
53,-,Within Temptation,Mad World,-,33,2,,,,
54,up,Crowded House,Don't Dream It's Over,60,25,162,,,,
55,-,Eisbrecher,Vergissmeinnicht,-,55,1,,,,
56,-,Halocene,Killing in the Name,-,56,1,,,,
57,-,Royal Philharmonic Orchestra,We Are the Champions,-,57,1,,,,
58,-,Eisbrecher,Kinder der Nacht,-,58,1,,,,
59,-,The Rolling Stones,My Girl,-,51,2,,,,
60,-,Bodyslam,แผลเป็น (feat. Jeff Satur),-,60,1,,,,
61,-,Kim Jae Joong,The Light (feat. MOONBYUL),-,61,1,,,,
