Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,141,,,,
2,up,LINKIN PARK,In the End,3,1,128,,,,
3,up,Journey,Don't Stop Believin',15,1,191,,,,
4,up,Eagles,Hotel California,4,1,205,,,,
5,up,LINKIN PARK,Burn It Down,22,2,194,,,,
6,down,Survivor,Eye of the Tiger,5,1,180,,,,
7,down,Projector Band,Sudah Ku Tahu,6,2,202,,,,
8,down,Miles Guo,The Terminator Snow,7,1,84,,,,
9,up,Train,Drops of Jupiter,29,6,195,,,,
10,down,Toploader,Dancing In the Moonlight,8,4,184,,,,
11,down,U.S.A. for Africa,We Are the World,10,5,195,,,,
12,down,The Fray,How to Save a Life,9,4,183,,,,
13,up,Robbie Williams,Better Man,14,11,186,,,,
14,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,203,,,,
15,down,LINKIN PARK,Somewhere I Belong,13,12,148,,,,
16,down,LINKIN PARK,One More Light,12,11,153,,,,
17,down,AC/DC,Highway to Hell,16,5,179,,,,
18,down,Secondhand Serenade,Fall for You,17,13,178,,,,
19,up,Daughtry,Waiting for Superman,32,15,201,,,,
20,up,New Empire,A Little Braver,50,16,198,,,,
21,up,Daughtry,What About Now,27,17,184,,,,
22,down,Disturbed,The Sound of Silence,20,20,122,,,,
23,down,Avenged Sevenfold,Dear God,18,18,184,,,,
24,down,Frankie Valli,Can't Take My Eyes Off You,19,18,171,,,,
25,up,Nickelback,Far Away,28,22,165,,,,
26,-,LINKIN PARK,What I've Done,-,4,187,,,,
27,down,ONE OK ROCK,Wherever you are,21,20,156,,,,
28,down,AC/DC,Thunderstruck,25,22,122,70,2019-11-17,63,2019-12-08
29,down,Daughtry,Home,24,13,160,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,23,21,176,,,,
31,down,Rick Price,Heaven Knows,26,26,43,,,,
32,-,HAIM,If I Could Change Your Mind,-,32,1,,,,
33,-,Evanescence,Bring Me To Life,-,9,165,,,,
34,-,James Morningstar,The Loneliest,-,34,1,,,,
35,-,Dolly Parton,Bittersweet (feat. Michael McDonald),-,35,1,,,,
36,-,Gerry Marsden,Love,-,36,1,,,,
37,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,37,1,,,,
38,-,Wage War,Me Against Myself (Stripped),-,38,1,,,,
39,-,Scorpions,Still Loving You,-,19,165,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,10,187,,,,
41,-,Polaris,Nightmare,-,41,1,,,,
42,-,The Beatles,Don’t Let Me Down (2021 Mix),-,42,1,,,,
43,-,Sharaya Summers,Forever You & Me,-,43,1,,,,
44,-,Dolly Parton,My Blue Tears (feat. Simon Le Bon),-,44,1,,,,
45,-,Wage War,Slow Burn (Stripped),-,45,1,,,,
46,-,The Beatles,Revolution (2023 Mix),-,46,1,,,,
47,-,Arthemys,The Loneliest (feat. Ulysse Lejeune),-,47,1,,,,
48,-,Dolly Parton,Stairway To Heaven (feat. Lizzo & Sasha Flute),-,48,1,,,,
49,-,The Rasmus,Last Waltz,-,49,1,,,,
50,-,The Beatles,Hey Jude (2015 Stereo Mix),-,35,170,,,,
51,-,Dolly Parton,(I Can’t Get No) Satisfaction [feat. P!nk & Brandi Carlile],-,51,1,,,,
52,-,Dolly Parton,I Hate Myself For Loving You (feat. Joan Jett & the Blackhearts),-,52,1,,,,
53,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,53,1,,,,
54,-,Dolly Parton,"Baby, I Love Your Way (feat. Peter Frampton)",-,54,1,,,,
55,-,The Beatles,The Fool On the Hill (2023 Mix),-,55,1,,,,
56,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,13,1,,,,
57,-,Dolly Parton,Purple Rain,-,57,1,,,,
58,-,Dolly Parton,Open Arms (feat. Steve Perry),-,58,1,,,,
59,-,The Beatles,I Am the Walrus (2023 Mix),-,59,1,,,,
60,-,Dolly Parton,Every Breath You Take (feat. Sting),-,60,1,,,,
61,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,61,1,,,,
62,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,62,1,,,,
63,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,63,1,,,,
64,down,The Beatles,Now And Then,2,2,3,,,,
65,-,The Beatles,Penny Lane (2017 Mix),-,65,1,,,,
66,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,66,1,,,,
67,-,The Beatles,Paperback Writer (2022 Stereo Mix),-,67,1,,,,
68,-,The Beatles,If I Needed Someone (2023 Mix),-,68,1,,,,
69,-,The Beatles,Nowhere Man (2023 Mix),-,69,1,,,,
70,-,The Beatles,Norwegian Wood (This Bird Has Flown) [2023 Mix],-,70,1,,,,
71,-,The Beatles,Drive My Car (2023 Mix),-,71,1,,,,
72,-,The Beatles,Day Tripper (2023 Mix),-,72,1,,,,
73,-,The Beatles,We Can Work It Out (2023 Mix),-,73,1,,,,
74,-,The Beatles,You've Got to Hide Your Love Away (2023 Mix),-,74,1,,,,
75,down,Daniel Powter,Bad Day,36,13,198,,,,
76,-,The Beatles,Help! (2023 Mix),-,76,1,,,,
77,-,The Beatles,Yesterday (2023 Mix),-,77,1,,,,
78,-,The Beatles,Ticket to Ride (2023 Mix),-,78,1,,,,
79,-,The Beatles,I Feel Fine (2023 Mix),-,79,1,,,,
80,-,The Beatles,Eight Days a Week (2023 Mix),-,80,1,,,,
81,-,The Beatles,And I Love Her (2023 Mix),-,81,1,,,,
82,-,The Beatles,A Hard Day's Night (2023 Mix),-,82,1,,,,
83,-,The Beatles,You Can't Do That (2023 Mix),-,83,1,,,,
84,-,The Beatles,Can't Buy Me Love (2023 Mix),-,84,1,,,,
85,-,The Beatles,You Really Got a Hold On Me (2023 Mix),-,85,1,,,,
86,-,The Beatles,Roll Over Beethoven (2023 Mix),-,86,1,,,,
87,down,Michael Andrews,Mad World (feat. Gary Jules),31,28,31,,,,
88,-,The Beatles,All My Loving (2023 Mix),-,88,1,,,,
89,down,The Goo Goo Dolls,Iris,39,29,17,,,,
90,-,The Beatles,She Loves You (2023 Mix),-,90,1,,,,
91,-,The Beatles,From Me to You (2023 Mix),-,91,1,,,,
92,-,The Beatles,Twist and Shout (2023 Mix),-,92,1,,,,
93,-,The Beatles,I Saw Her Standing There (2023 Mix),-,93,1,,,,
94,-,The Beatles,Please Please Me (2023 Mix),-,94,1,,,,
