Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,Eagles,Hotel California,2,1,3,,,,
3,up,Journey,Don't Stop Believin',3,1,3,,,,
4,up,Keane,Somewhere Only We Know,4,1,3,,,,
5,up,茄子蛋,浪子回頭,35,3,3,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,3,,,,
7,down,LINKIN PARK,Burn It Down,6,2,3,,,,
8,up,Journey,Faithfully,8,2,3,,,,
9,up,Projector Band,Sudah Ku Tahu,10,2,3,,,,
10,up,The Cranberries,Zombie,12,4,3,,,,
11,up,Queen,We Will Rock You,18,4,3,,,,
12,-,U2 & A. R. Rahman,Ahimsa,-,12,1,62,2019-11-24,62,2019-11-24
13,up,Queen,I Want To Break Free,13,4,3,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,14,14,3,,,,
15,up,The Killers,Mr. Brightside,15,7,3,,,,
16,up,Evanescence,Bring Me To Life,16,9,3,,,,
17,up,Europe,The Final Countdown,24,4,3,,,,
18,up,The Police,Every Breath You Take,20,3,3,,,,
19,up,LINKIN PARK,What I've Done,23,4,3,,,,
20,up,Queen,We Are the Champions,26,6,3,,,,
21,up,Journey,Open Arms,27,6,3,,,,
22,-,LINKIN PARK,In the End,-,1,2,,,,
23,up,Wang Feng,春天里,28,20,3,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",19,5,3,,,,
25,down,Coldplay,Clocks,7,5,3,,,,
26,up,Toploader,Dancing In the Moonlight,33,4,3,,,,
27,up,4 Non Blondes,What's Up?,43,7,3,,,,
28,up,U.S.A. for Africa,We Are the World,31,5,3,,,,
29,up,Bryan Adams,Heaven,38,13,3,,,,
30,up,Queen,Don't Stop Me Now,46,19,3,,,,
31,up,Parachute,Forever and Always,39,25,3,,,,
32,up,Queen,Another One Bites the Dust,50,21,3,,,,
33,down,Metallica,Enter Sandman,25,9,3,,,,
34,down,3 Doors Down,Here Without You,30,14,3,,,,
35,up,Daughtry,Waiting for Superman,41,15,3,,,,
36,up,Queen,Under Pressure (feat. David Bowie),56,13,3,,,,
37,down,Guns N' Roses,November Rain,29,13,3,,,,
38,up,Queen,Radio Ga Ga,59,16,3,,,,
39,up,AC/DC,Highway to Hell,44,5,3,,,,
40,up,Secondhand Serenade,Fall for You,42,13,3,,,,
41,down,Metallica,Nothing Else Matters,36,10,3,,,,
42,down,The Fray,How to Save a Life,9,4,3,,,,
43,up,New Empire,A Little Braver,45,16,3,,,,
44,up,Steelheart,She's Gone (Live),47,30,3,,,,
45,up,Led Zeppelin,Stairway to Heaven,52,38,3,,,,
46,up,Keane,Everybody's Changing,51,34,3,,,,
47,up,Scorpions,Still Loving You,61,19,3,,,,
48,up,Mayday,戀愛ING,60,2,3,,,,
49,down,Daniel Powter,Bad Day,40,13,3,,,,
50,up,Savage Garden,Truly Madly Deeply,55,41,3,,,,
51,up,Daughtry,What About Now,62,17,3,,,,
52,down,Survivor,Eye of the Tiger,11,1,3,,,,
53,-,Rammstein,DU HAST (LIVE),-,53,1,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,43,1,,,,
55,up,Avenged Sevenfold,Dear God,92,18,3,,,,
56,up,Eagles,Love Will Keep Us Alive,57,31,3,,,,
57,up,LINKIN PARK,CASTLE OF GLASS,93,21,3,,,,
58,up,Heart,Alone,86,41,3,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),67,35,3,,,,
60,up,Led Zeppelin,Immigrant Song,66,25,3,,,,
61,down,Extreme,More Than Words,58,36,3,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,10,2,,,,
63,down,Train,Drops of Jupiter,17,6,3,,,,
64,up,Scorpions,Wind of Change,65,34,3,,,,
65,down,Robbie Williams,Better Man,21,11,3,,,,
66,down,Mayday,知足,22,10,3,,,,
67,up,Savage Garden,I Knew I Loved You,69,33,3,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,74,42,3,,,,
69,up,The Cranberries,Ode to My Family,72,55,3,,,,
70,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,3,,,,
71,-,Rammstein,MEIN HERZ BRENNT (LIVE),-,71,1,,,,
72,-,Frankie Valli,Can't Take My Eyes Off You,-,18,2,,,,
73,down,AC/DC,Back In Black,37,5,3,,,,
74,-,STARSET,Frequency,-,74,1,,,,
75,-,SHE'S,Your Song,-,75,1,,,,
76,-,Ramones,I Wanna Be Sedated (Ramones-On-45 Mega Mix),-,76,1,,,,
77,-,獅子,蕭志達,-,77,1,,,,
78,-,Toto,Till the End,-,78,1,,,,
79,-,BAND-MAID,Play,-,79,1,,,,
80,down,Nickelback,Far Away,68,22,3,,,,
81,down,Crowded House,Don't Dream It's Over,64,25,3,,,,
82,down,Mojo,Romancinta,48,37,3,,,,
83,down,R.E.M.,Losing My Religion,75,2,3,,,,
84,down,Coldplay,In My Place,34,23,3,,,,
85,down,Mayday,倔強,49,9,3,,,,
86,down,Eric Clapton,Tears In Heaven,70,28,3,,,,
87,-,Hinder,Lips of an Angel,-,53,1,,,,
88,down,Eric Clapton,Wonderful Tonight,63,23,3,,,,
89,down,Daughtry,Home,71,13,3,,,,
90,down,Wang Feng,當我想你的時候,73,66,3,,,,
91,down,Disturbed,The Sound of Silence,83,20,3,,,,
92,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,1,,,,
93,down,ONE OK ROCK,Wherever you are,77,20,3,,,,
94,down,Jack Johnson,Better Together,76,55,3,,,,
95,down,魔力紅樂團,Won't Go Home Without You,84,21,3,,,,
96,down,Duran Duran,Come Undone (Edit),89,65,2,,,,
97,-,Sting,Desert Rose,-,61,1,,,,
98,-,Heart,All I Wanna Do Is Make Love to You,-,57,1,,,,
99,-,Coldplay,The Scientist,-,81,1,,,,
100,down,AC/DC,Thunderstruck,97,22,2,70,2019-11-17,63,2019-12-08
