Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,52,,,,
2,up,Queen,Bohemian Rhapsody,2,1,161,,,,
3,up,Eagles,Hotel California,11,1,157,,,,
4,up,Journey,Don't Stop Believin',19,1,147,,,,
5,down,Keane,Somewhere Only We Know,3,1,161,,,,
6,down,Queen,We Will Rock You,5,4,161,,,,
7,down,LINKIN PARK,Burn It Down,4,2,151,,,,
8,up,Journey,Faithfully,10,2,145,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",6,5,161,,,,
10,down,Survivor,Eye of the Tiger,7,1,138,,,,
11,down,Projector Band,Sudah Ku Tahu,9,2,155,,,,
12,up,Miles Guo,The Terminator Snow,13,1,36,,,,
13,down,Oasis,Wonderwall,8,6,117,,,,
14,up,The Killers,Mr. Brightside,16,7,161,,,,
15,down,The Police,Every Breath You Take,14,3,161,,,,
16,down,Queen,I Want To Break Free,15,4,161,,,,
17,down,The Cranberries,Zombie,12,4,161,,,,
18,down,Evanescence,Bring Me To Life,17,9,155,,,,
19,up,Queen,We Are the Champions,21,6,161,,,,
20,up,Train,Drops of Jupiter,24,6,147,,,,
21,up,Miles Guo,Take Down the CCP,22,1,66,,,,
22,down,Europe,The Final Countdown,20,4,137,,,,
23,up,3 Doors Down,Here Without You,30,14,161,,,,
24,up,Metallica,Enter Sandman,42,16,64,,,,
25,up,4 Non Blondes,What's Up?,31,7,161,,,,
26,down,Journey,Open Arms,25,6,142,,,,
27,down,Oasis,Don't Look Back In Anger,23,15,117,,,,
28,up,Queen,Don't Stop Me Now,33,19,161,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,26,1,161,,,,
30,up,Metallica,Nothing Else Matters,36,11,64,,,,
31,down,Toploader,Dancing In the Moonlight,28,4,143,,,,
32,down,Miles Guo,The Hero,29,1,66,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,156,,,,
34,up,Bryan Adams,Heaven,34,13,161,,,,
35,up,AC/DC,Back In Black,37,5,148,,,,
36,up,LINKIN PARK,One More Light,38,11,107,,,,
37,up,LINKIN PARK,Somewhere I Belong,40,12,104,,,,
38,up,Queen,Another One Bites the Dust,44,21,161,,,,
39,up,Queen,Under Pressure (feat. David Bowie),43,13,161,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,41,10,144,,,,
41,up,Miles Guo,Hero (Instrumental),46,1,64,,,,
42,down,茄子蛋,浪子回頭,39,3,142,,,,
43,up,AC/DC,Highway to Hell,45,5,138,,,,
44,up,Daniel Powter,Bad Day,53,13,151,,,,
45,up,Parachute,Forever and Always,48,25,160,,,,
46,up,Daughtry,Waiting for Superman,49,15,157,,,,
47,up,Heart,Alone,81,41,130,,,,
48,up,New Empire,A Little Braver,51,16,150,,,,
49,up,Steelheart,She's Gone (Live),54,30,158,,,,
50,up,Extreme,More Than Words,61,36,150,,,,
51,up,Queen,Radio Ga Ga,52,16,161,,,,
52,-,Stryper,Transgressor,-,52,1,,,,
53,-,Aerosmith,Dream On,-,53,1,,,,
54,-,Four Year Strong,Go Down in History,-,54,1,,,,
55,-,Usotsuki,Natsu No Bourei,-,55,1,,,,
56,-,PEOPLE 1,DOGLAND,-,56,1,,,,
57,down,Led Zeppelin,Stairway to Heaven,56,38,154,,,,
58,down,Eagles,Love Will Keep Us Alive,47,31,159,,,,
59,up,Scorpions,Wind of Change,79,34,147,,,,
60,up,Miles Guo,Fight for Hong Kong,62,1,59,,,,
61,up,Daughtry,What About Now,67,17,142,,,,
62,up,The Beatles,Hey Jude (2015 Stereo Mix),63,35,161,,,,
63,up,Savage Garden,Truly Madly Deeply,65,41,146,,,,
64,up,Avenged Sevenfold,Dear God,64,18,139,,,,
65,down,Scorpions,Still Loving You,60,19,123,,,,
66,up,Savage Garden,I Knew I Loved You,88,33,153,,,,
67,down,Eric Clapton,Wonderful Tonight,66,23,129,,,,
68,up,ONE OK ROCK,Wherever you are,71,20,114,,,,
69,down,Keane,Everybody's Changing,55,34,160,,,,
70,down,Crowded House,Don't Dream It's Over,68,25,115,,,,
71,up,Eric Clapton,Tears In Heaven,77,28,126,,,,
72,up,Led Zeppelin,Immigrant Song,73,25,118,,,,
73,down,Hyper Act,Hanya Aku,70,56,46,,,,
74,down,LINKIN PARK,CASTLE OF GLASS,72,21,128,,,,
75,up,Nickelback,Far Away,75,22,119,,,,
76,down,Blue Swede,Hooked On a Feeling,69,51,43,,,,
77,down,Daughtry,Home,74,13,113,,,,
78,up,Hinder,Lips of an Angel,84,53,108,,,,
79,-,雪十郎,爷们要战斗 (电子版),-,79,1,,,,
80,-,Band on Tour,Another Brick in the Wall (Live),-,80,1,,,,
81,-,"Crosby, Stills & Nash",In My Dreams,-,81,1,,,,
82,-,1v1,Top of the Mountain,-,82,1,,,,
83,up,Jack Johnson,Better Together,93,55,98,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,24,39,,,,
85,up,AC/DC,Thunderstruck,86,22,78,70,2019-11-17,63,2019-12-08
86,up,魔力紅樂團,Won't Go Home Without You,87,21,105,,,,
