Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,124,,,,
2,up,Miles Guo,Hcoin to the Moon,2,1,17,,,,
3,up,LINKIN PARK,Numb,3,1,68,,,,
4,up,Queen,Bohemian Rhapsody,5,1,126,,,,
5,up,LINKIN PARK,Burn It Down,6,2,118,,,,
6,down,Keane,Somewhere Only We Know,4,1,126,,,,
7,up,Journey,Faithfully,26,2,112,,,,
8,up,The Cranberries,Zombie,10,4,126,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,126,,,,
10,down,Queen,I Want To Break Free,9,4,126,,,,
11,down,Oasis,Wonderwall,7,6,82,,,,
12,down,Projector Band,Sudah Ku Tahu,8,2,119,,,,
13,down,The Police,Every Breath You Take,12,3,126,,,,
14,up,Queen,We Will Rock You,16,4,126,,,,
15,down,Evanescence,Bring Me To Life,13,9,120,,,,
16,up,The Killers,Mr. Brightside,30,7,126,,,,
17,down,Europe,The Final Countdown,15,4,106,,,,
18,down,Miles Guo,Take Down the CCP,14,1,34,,,,
19,-,Train,Drops of Jupiter,-,6,112,,,,
20,down,Oasis,Don't Look Back In Anger,17,15,82,,,,
21,down,Queen,We Are the Champions,20,6,126,,,,
22,up,Journey,Open Arms,27,6,109,,,,
23,up,Queen,Under Pressure (feat. David Bowie),44,13,126,,,,
24,down,Miles Guo,The Hero,19,1,32,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,9,120,,,,
26,down,U.S.A. for Africa,We Are the World,24,5,114,,,,
27,down,Metallica,Enter Sandman,22,16,29,,,,
28,up,4 Non Blondes,What's Up?,39,7,126,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,23,1,126,,,,
30,down,LINKIN PARK,One More Light,29,11,72,,,,
31,down,Metallica,Nothing Else Matters,18,11,29,,,,
32,down,AC/DC,Back In Black,25,5,113,,,,
33,down,LINKIN PARK,Somewhere I Belong,31,12,72,,,,
34,down,Bryan Adams,Heaven,28,13,126,,,,
35,up,AC/DC,Highway to Hell,36,5,104,,,,
36,down,Queen,Don't Stop Me Now,32,19,126,,,,
37,down,Miles Guo,Hero (Instrumental),33,1,30,,,,
38,up,Queen,Another One Bites the Dust,40,21,126,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,34,10,115,,,,
40,down,Daniel Powter,Bad Day,37,13,117,,,,
41,up,Secondhand Serenade,Fall for You,42,13,106,,,,
42,down,Parachute,Forever and Always,38,25,126,,,,
43,down,Daughtry,Waiting for Superman,41,15,123,,,,
44,up,New Empire,A Little Braver,60,16,114,,,,
45,up,Steelheart,She's Gone (Live),45,30,124,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),61,35,126,,,,
47,up,Queen,Radio Ga Ga,48,16,126,,,,
48,up,Keane,Everybody's Changing,63,34,125,,,,
49,down,Savage Garden,I Knew I Loved You,43,33,118,,,,
50,down,3 Doors Down,Here Without You,35,14,126,,,,
51,up,Led Zeppelin,Stairway to Heaven,70,38,119,,,,
52,down,Miles Guo,Fight for Hong Kong,46,1,25,,,,
53,-,No Doubt,Hey Baby (feat. Bounty Killer),-,53,1,,,,
54,-,Chris de Burgh,The Lady In Red,-,54,1,,,,
55,-,Blacklite District,Living in a Nightmare,-,55,1,,,,
56,-,Måneskin,Beggin,-,1,22,,,,
57,-,Brothers of Metal,The Other Son of Odin,-,57,1,,,,
58,-,Mattyyym,The Rumbling (Attack on Titan) (feat. Victor Borba),-,58,1,,,,
59,-,SPYAIR,Some Like It Hot!!,-,59,1,,,,
60,down,Eric Clapton,Wonderful Tonight,47,23,96,,,,
61,up,Eagles,Love Will Keep Us Alive,62,31,124,,,,
62,down,Frankie Valli,Can't Take My Eyes Off You,56,18,98,,,,
63,down,LINKIN PARK,CASTLE OF GLASS,58,21,95,,,,
64,down,Blue Swede,Hooked On a Feeling,59,51,10,,,,
65,up,The Cranberries,Ode to My Family,84,55,93,,,,
66,-,Crowded House,Don't Dream It's Over,-,25,82,,,,
67,down,Eric Clapton,Tears In Heaven,65,28,92,,,,
68,-,Daughtry,What About Now,-,17,107,,,,
69,down,Jack Johnson,Better Together,55,55,73,,,,
70,up,Extreme,More Than Words,95,36,115,,,,
71,-,Little V.,The Rumbling (Full Ver.),-,56,1,,,,
72,-,Ibaraki,Rōnin (feat. Gerard Way),-,72,1,,,,
73,-,DAYBREAK & LUCY,The Answer,-,73,1,,,,
74,-,Wage War,Circle The Drain (Stripped),-,74,1,,,,
75,-,Edvin Marton,King of the Forest,-,75,1,,,,
76,-,Ely Buendia,Metro For Leni And Kiko,-,76,1,,,,
77,-,Cancer Bats,Sabotage,-,77,1,,,,
78,-,L'Arc〜en〜Ciel,Blurry Eyes,-,78,1,,,,
79,-,Wage War,Grave (Stripped),-,79,1,,,,
80,-,NEFFEX,Free Me,-,80,1,,,,
81,-,Wilson,Dumptruck,-,81,1,,,,
82,-,The All-American Rejects,Dirty Little Secret,-,82,1,,,,
83,-,Cancer Bats,Sabotage,-,83,1,,,,
84,down,Daughtry,Home,54,13,79,,,,
85,up,Scorpions,Wind of Change,86,34,114,,,,
86,-,Eels,Mr. E's Beautiful Blues (Remix),-,86,1,,,,
87,-,Tim Rose,Hey Joe (Blue Steel 44) [Live],-,87,1,,,,
88,-,Tim Rose,A Mite Confused (Live),-,88,1,,,,
89,-,Avenged Sevenfold,Dear God,-,18,107,,,,
90,down,Led Zeppelin,Immigrant Song,85,25,85,,,,
91,up,Disturbed,The Sound of Silence,96,20,54,,,,
92,down,茄子蛋,浪子回頭,57,3,107,,,,
93,up,ONE OK ROCK,Wherever you are,93,20,81,,,,
94,down,Savage Garden,Truly Madly Deeply,92,41,112,,,,
95,-,Scorpions,Still Loving You,-,19,92,,,,
96,-,Santana,Smooth (feat. Rob Thomas),-,24,32,,,,
97,down,Hinder,Lips of an Angel,71,53,79,,,,
98,down,AC/DC,Thunderstruck,97,22,58,70,2019-11-17,63,2019-12-08
99,-,Deep Purple,Smoke On the Water (1997 Remaster),-,99,2,,,,
100,up,魔力紅樂團,Won't Go Home Without You,100,21,80,,,,
