Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,38,,,,
2,up,Journey,Don't Stop Believin',2,1,35,,,,
3,up,Keane,Somewhere Only We Know,3,1,38,,,,
4,up,LINKIN PARK,In the End,4,1,37,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,38,,,,
6,up,Queen,We Will Rock You,9,4,38,,,,
7,up,Queen,I Want To Break Free,12,4,38,,,,
8,up,Projector Band,Sudah Ku Tahu,8,2,35,,,,
9,up,Survivor,Eye of the Tiger,24,1,28,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,38,,,,
11,up,Queen,We Are the Champions,16,6,38,,,,
12,up,Eagles,Hotel California,33,1,38,,,,
13,up,The Killers,Mr. Brightside,13,7,38,,,,
14,up,Train,Drops of Jupiter,14,6,35,,,,
15,down,The Cranberries,Zombie,11,4,38,,,,
16,up,Europe,The Final Countdown,18,4,34,,,,
17,up,Mayday,知足,17,10,36,,,,
18,up,Robbie Williams,Better Man,57,11,36,,,,
19,up,Metallica,Nothing Else Matters,19,10,38,,,,
20,up,Queen,Don't Stop Me Now,21,19,38,,,,
21,up,Metallica,Enter Sandman,52,9,38,,,,
22,up,Queen,Under Pressure (feat. David Bowie),26,13,38,,,,
23,up,Queen,Another One Bites the Dust,29,21,38,,,,
24,up,3 Doors Down,Here Without You,27,14,38,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,9,35,,,,
26,up,Toploader,Dancing In the Moonlight,51,4,35,,,,
27,up,The Police,Every Breath You Take,41,3,38,,,,
28,up,Queen,Radio Ga Ga,32,16,38,,,,
29,down,LINKIN PARK,Burn It Down,5,2,36,,,,
30,down,Parachute,Forever and Always,25,25,38,,,,
31,down,Daughtry,Waiting for Superman,28,15,38,,,,
32,up,AC/DC,Highway to Hell,35,5,29,,,,
33,up,Journey,Faithfully,67,2,38,,,,
34,down,Eagles,Love Will Keep Us Alive,31,31,38,,,,
35,up,Evanescence,Bring Me To Life,42,9,38,,,,
36,down,The Fray,How to Save a Life,7,4,34,,,,
37,up,Bryan Adams,Heaven,53,13,38,,,,
38,down,Steelheart,She's Gone (Live),30,30,37,,,,
39,down,Keane,Everybody's Changing,34,34,38,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,10,33,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),37,35,38,,,,
42,-,First to Eleven,Nothing Else Matters,-,42,1,,,,
43,-,Nightwish,Sleeping Sun,-,43,1,,,,
44,-,Redgum,Diamantina Drover (Live),-,44,1,,,,
45,-,Hinder,Get Stoned (Remastered Version),-,45,1,,,,
46,down,Guns N' Roses,November Rain,45,13,38,,,,
47,down,Mojo,Romancinta,39,37,35,,,,
48,up,Daughtry,What About Now,54,17,33,,,,
49,up,Avenged Sevenfold,Dear God,55,18,31,,,,
50,down,Heart,Alone,43,41,27,,,,
51,down,Scorpions,Wind of Change,44,34,33,,,,
52,down,Led Zeppelin,Stairway to Heaven,38,38,36,,,,
53,up,Scorpions,Still Loving You,60,19,25,,,,
54,up,Savage Garden,I Knew I Loved You,79,33,37,,,,
55,up,Frankie Valli,Can't Take My Eyes Off You,64,18,27,,,,
56,up,Eric Clapton,Wonderful Tonight,63,23,30,,,,
57,down,LINKIN PARK,What I've Done,15,4,35,,,,
58,up,Jack Johnson,Better Together,96,55,14,,,,
59,up,R.E.M.,Losing My Religion,65,2,28,,,,
60,up,Hinder,Lips of an Angel,73,53,20,,,,
61,down,4 Non Blondes,What's Up?,36,7,38,,,,
62,down,OneRepublic,Stop and Stare,56,16,20,,,,
63,up,Savage Garden,Truly Madly Deeply,84,41,31,,,,
64,down,Wang Feng,春天里,20,20,35,,,,
65,down,U.S.A. for Africa,We Are the World,22,5,34,,,,
66,down,The Cranberries,Ode to My Family,61,55,24,,,,
67,up,Wang Feng,當我想你的時候,86,66,17,,,,
68,-,Daniel Powter,Bad Day,-,13,32,,,,
69,-,Motörhead,Overkill,-,69,1,,,,
70,-,宮本浩次,P.S. I love you,-,70,1,,,,
71,-,The Hush Sound,Wine Red,-,71,1,,,,
72,down,OneRepublic,Apologize,69,34,20,,,,
73,up,ONE OK ROCK,Wherever you are,88,20,24,,,,
74,-,Fish,Garden Of Remembrance,-,74,1,,,,
75,-,Tsukiko Amano,Bodaiju,-,75,1,,,,
76,-,Nightwish,Walking In the Air,-,76,1,,,,
77,down,Extreme,More Than Words,62,36,35,,,,
78,up,Guns N' Roses,Knockin' On Heaven's Door,93,42,26,,,,
79,-,Within Temptation,And We Run (feat. Xzibit),-,79,1,,,,
80,down,Mayday,戀愛ING,40,2,30,,,,
81,-,Motörhead,The Chase Is Better Than the Catch,-,81,1,,,,
82,-,Tarja,I Feel Immortal (Single Version),-,82,1,,,,
83,down,茄子蛋,浪子回頭,68,3,21,,,,
84,up,Eric Clapton,Tears In Heaven,97,28,25,,,,
85,down,Nickelback,Far Away,66,22,25,,,,
86,down,Crowded House,Don't Dream It's Over,59,25,20,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,24,7,,,,
88,-,AC/DC,Thunderstruck,-,22,17,70,2019-11-17,63,2019-12-08
89,up,Duran Duran,Ordinary World,98,38,11,,,,
90,-,Queen,Somebody to Love,-,53,7,,,,
91,-,No Doubt,Don't Speak,-,68,10,,,,
92,up,Duran Duran,Come Undone (Edit),99,65,10,,,,
93,-,魔力紅樂團,Won't Go Home Without You,-,21,21,,,,
94,-,The Killers,Somebody Told Me,-,75,9,,,,
95,down,LINKIN PARK,CASTLE OF GLASS,94,21,24,,,,
96,-,Rick Price,Heaven Knows,-,26,5,,,,
97,-,Queen,Love of My Life (Remastered 2011),-,89,4,,,,
98,-,Daughtry,Over You,-,47,2,,,,
99,-,Metallica,The Unforgiven,-,74,6,,,,
100,-,Bring Me the Horizon,Drown,-,26,3,,,,
