Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,28,,,,
2,up,Eagles,Hotel California,3,1,28,,,,
3,down,Queen,Bohemian Rhapsody,1,1,28,,,,
4,up,LINKIN PARK,In the End,5,1,27,,,,
5,down,Keane,Somewhere Only We Know,4,1,28,,,,
6,up,LINKIN PARK,Burn It Down,8,2,26,,,,
7,down,Queen,I Want To Break Free,6,4,28,,,,
8,up,Queen,We Will Rock You,9,4,28,,,,
9,up,The Fray,How to Save a Life,10,4,25,,,,
10,up,Projector Band,Sudah Ku Tahu,14,2,25,,,,
11,down,Journey,Faithfully,7,2,28,,,,
12,up,Coldplay,Clocks,29,5,28,,,,
13,up,The Killers,Mr. Brightside,21,7,28,,,,
14,down,Queen,We Are the Champions,12,6,28,,,,
15,down,Eagles,"Hotel California (Live on MTV, 1994)",11,5,28,,,,
16,down,The Police,Every Breath You Take,13,3,28,,,,
17,down,Train,Drops of Jupiter,15,6,26,,,,
18,down,LINKIN PARK,What I've Done,16,4,25,,,,
19,up,Guns N' Roses,November Rain,19,13,28,,,,
20,down,The Cranberries,Zombie,17,4,28,,,,
21,down,Mayday,知足,20,10,26,,,,
22,down,3 Doors Down,Here Without You,18,14,28,,,,
23,down,Robbie Williams,Better Man,22,11,26,,,,
24,down,OneRepublic,Stop and Stare,23,16,10,,,,
25,down,Evanescence,Bring Me To Life,24,9,28,,,,
26,up,U.S.A. for Africa,We Are the World,28,5,25,,,,
27,down,Journey,Open Arms,26,6,28,,,,
28,up,Toploader,Dancing In the Moonlight,31,4,25,,,,
29,down,Queen,Don't Stop Me Now,27,19,28,,,,
30,up,Queen,Under Pressure (feat. David Bowie),34,13,28,,,,
31,down,Queen,Another One Bites the Dust,30,21,28,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,25,,,,
33,down,Metallica,Enter Sandman,25,9,28,,,,
34,up,Bryan Adams,Heaven,44,13,28,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,40,10,24,,,,
36,up,AC/DC,Highway to Hell,38,5,22,,,,
37,up,Parachute,Forever and Always,37,25,28,,,,
38,down,Metallica,Nothing Else Matters,33,10,28,,,,
39,-,Coldplay,In My Place,-,23,23,,,,
40,up,Daughtry,Waiting for Superman,42,15,28,,,,
41,down,Daniel Powter,Bad Day,35,13,23,,,,
42,up,Queen,Radio Ga Ga,51,16,28,,,,
43,up,4 Non Blondes,What's Up?,43,7,28,,,,
44,down,AC/DC,Back In Black,39,5,24,,,,
45,down,OneRepublic,Apologize,41,34,10,,,,
46,up,New Empire,A Little Braver,52,16,26,,,,
47,down,Keane,Everybody's Changing,45,34,28,,,,
48,up,Steelheart,She's Gone (Live),54,30,28,,,,
49,up,Savage Garden,I Knew I Loved You,56,33,27,,,,
50,-,The Offspring,"Kristy, Are You Doing Okay?",-,50,1,,,,
51,-,R.E.M.,Hallelujah,-,51,1,,,,
52,-,Journey,Don't Stop Believin',-,1,25,,,,
53,-,Three Dog Night,Black and White,-,53,1,,,,
54,-,James,Tomorrow,-,54,1,,,,
55,-,Dean Lewis,Waves,-,55,1,,,,
56,-,Myles Kennedy,Haunted by Design,-,56,1,,,,
57,up,Mayday,戀愛ING,81,2,22,,,,
58,down,Led Zeppelin,Stairway to Heaven,53,38,27,,,,
59,down,Mojo,Romancinta,57,37,26,,,,
60,down,Avenged Sevenfold,Dear God,59,18,24,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),58,35,28,,,,
62,up,Daughtry,What About Now,96,17,26,,,,
63,down,Eagles,Love Will Keep Us Alive,55,31,28,,,,
64,-,Mayday,倔強,-,9,20,,,,
65,down,Extreme,More Than Words,36,36,26,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,18,22,,,,
67,-,Bryan Ferry,Love Is the Drug,-,67,1,,,,
68,-,化學猴子,我們都懂了,-,68,1,,,,
69,-,Three Dog Night,An Old Fashioned Love Song,-,69,1,,,,
70,-,Derek & The Dominos,Why Does Love Got to Be So Sad?,-,70,1,,,,
71,-,Midnight Oil,Beds Are Burning,-,71,1,,,,
72,-,The Rolling Stones,Honky Tonk Women,-,49,1,,,,
73,-,John Cougar Mellencamp,Pink Houses (Acoustic Version) [Bonus Track],-,73,1,,,,
74,-,The Rolling Stones,Jumpin' Jack Flash,-,50,1,,,,
75,-,Dakota Jones,Black Light,-,75,1,,,,
76,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,76,1,,,,
77,-,Steelheart,Can't Stop Me Lovin' You,-,77,1,,,,
78,-,Ten Years After,Good Morning Little Schoolgirl (2017 Remaster),-,78,1,,,,
79,-,Angelmaker,Hollow Heart,-,79,1,,,,
80,up,R.E.M.,Losing My Religion,98,2,24,,,,
81,-,Pete Townshend,Give Blood,-,81,1,,,,
82,-,Angelmaker,Tempest,-,82,1,,,,
83,-,The Rolling Stones,Time Is On My Side,-,83,1,,,,
84,-,Love Spirals Downwards,Scatter January (Live),-,84,1,,,,
85,-,The Rolling Stones,Play With Fire,-,85,1,,,,
86,-,Tony Joe White,The Opening of the Box,-,86,1,,,,
87,-,Angelmaker,Radiance in the Light of a Dying Sun,-,87,1,,,,
88,-,Worry Club,In My Ear,-,88,1,,,,
89,-,Firewind,Embrace the Sun,-,89,1,,,,
90,-,LINKIN PARK,CASTLE OF GLASS,-,21,19,,,,
91,down,Scorpions,Wind of Change,66,34,26,,,,
92,-,魔力紅樂團,Won't Go Home Without You,-,21,19,,,,
93,up,Nickelback,Far Away,97,22,21,,,,
94,up,Savage Garden,Truly Madly Deeply,99,41,25,,,,
95,-,Eric Clapton,Tears In Heaven,-,28,21,,,,
96,-,Daughtry,Home,-,13,19,,,,
97,-,ONE OK ROCK,Wherever you are,-,20,20,,,,
98,-,Heart,Alone,-,41,21,,,,
99,-,Hinder,Lips of an Angel,-,53,17,,,,
100,-,Scorpions,Still Loving You,-,19,20,,,,
