Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,161,,,,
2,up,Journey,Don't Stop Believin',2,1,211,,,,
3,up,LINKIN PARK,In the End,3,1,146,,,,
4,up,Eagles,Hotel California,4,1,225,,,,
5,up,LINKIN PARK,Burn It Down,5,2,212,,,,
6,up,Journey,Faithfully,6,2,205,,,,
7,up,Survivor,Eye of the Tiger,7,1,197,,,,
8,up,Projector Band,Sudah Ku Tahu,8,2,221,,,,
9,up,Miles Guo,The Terminator Snow,9,1,104,,,,
10,up,Europe,The Final Countdown,10,4,197,,,,
11,up,Journey,Open Arms,11,6,202,,,,
12,up,LINKIN PARK,What I've Done,12,4,207,,,,
13,up,Train,Drops of Jupiter,13,6,215,,,,
14,up,U.S.A. for Africa,We Are the World,14,5,213,,,,
15,up,The Fray,How to Save a Life,15,4,199,,,,
16,up,LINKIN PARK,One More Light,17,11,172,,,,
17,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,16,9,223,,,,
18,up,LINKIN PARK,Somewhere I Belong,19,12,168,,,,
19,down,AC/DC,Back In Black,18,5,208,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,38,10,205,,,,
21,down,Daniel Powter,Bad Day,20,13,218,,,,
22,-,Secondhand Serenade,Fall for You,-,13,197,,,,
23,down,Daughtry,Waiting for Superman,21,15,220,,,,
24,down,New Empire,A Little Braver,22,16,218,,,,
25,up,ONE OK ROCK,Wherever you are,29,20,176,,,,
26,up,Daughtry,What About Now,42,17,201,,,,
27,down,Avenged Sevenfold,Dear God,23,18,203,,,,
28,-,Frankie Valli,Can't Take My Eyes Off You,-,18,190,,,,
29,up,Scorpions,Still Loving You,30,19,183,,,,
30,-,Robbie Williams,Better Man,-,11,203,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,24,21,194,,,,
32,down,Nickelback,Far Away,25,22,185,,,,
33,-,AC/DC,Thunderstruck,-,22,140,70,2019-11-17,63,2019-12-08
34,down,Santana,Smooth (feat. Rob Thomas),31,24,90,,,,
35,up,LINKIN PARK,Faint,37,29,29,,,,
36,down,Chicago,You're the Inspiration,26,25,84,,,,
37,-,Disturbed,The Sound of Silence,-,20,141,,,,
38,-,Beach House,Space Song,-,38,1,,,,
39,-,Gary Puckett & The Union Gap,"Woman, Woman",-,39,1,,,,
40,-,Behemoth,Ov Fire and the Void,-,40,1,,,,
41,-,Måneskin,FEEL,-,41,1,,,,
42,-,Arto Acoustic,Nothing Else Matters,-,42,1,,,,
43,-,Melodicka Bros,Seven Nation Army (But It's in 7 / 4),-,43,1,,,,
44,-,Prism,I Don't Wanna Want You,-,44,1,,,,
45,-,Infraction Music,Holiday,-,45,1,,,,
46,-,Sven Karlsson,Sin City (feat. Bri Sarikcioglu),-,46,1,,,,
47,-,Prism,Dirty Mind,-,47,1,,,,
48,-,Daughtry,Home,-,13,176,,,,
49,down,Crowded House,Don't Dream It's Over,43,25,152,,,,
