Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,6,1,2,,,,
2,up,Eagles,Hotel California,2,1,108,,,,
3,down,Queen,Bohemian Rhapsody,1,1,110,,,,
4,down,LINKIN PARK,Numb,3,1,53,,,,
5,down,Journey,Don't Stop Believin',4,1,103,,,,
6,down,Keane,Somewhere Only We Know,5,1,110,,,,
7,up,LINKIN PARK,Burn It Down,7,2,103,,,,
8,up,Queen,I Want To Break Free,8,4,110,,,,
9,up,The Fray,How to Save a Life,9,4,95,,,,
10,up,Queen,We Are the Champions,10,6,110,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",25,5,110,,,,
12,down,Queen,We Will Rock You,11,4,110,,,,
13,down,Oasis,Wonderwall,12,6,66,,,,
14,up,The Cranberries,Zombie,15,4,110,,,,
15,down,Projector Band,Sudah Ku Tahu,13,2,103,,,,
16,up,The Killers,Mr. Brightside,16,7,110,,,,
17,up,Miles Guo,Take Down the CCP,19,1,18,,,,
18,down,Evanescence,Bring Me To Life,17,9,104,,,,
19,down,The Police,Every Breath You Take,18,3,110,,,,
20,up,LINKIN PARK,What I've Done,21,4,98,,,,
21,up,3 Doors Down,Here Without You,39,14,110,,,,
22,up,Oasis,Don't Look Back In Anger,23,15,66,,,,
23,down,Train,Drops of Jupiter,22,6,99,,,,
24,up,4 Non Blondes,What's Up?,51,7,110,,,,
25,down,Queen,Don't Stop Me Now,24,19,110,,,,
26,up,Miles Guo,The Hero,27,1,16,,,,
27,down,Miles Guo,Hero (Instrumental),14,1,15,,,,
28,down,Toploader,Dancing In the Moonlight,26,4,96,,,,
29,up,Queen,Another One Bites the Dust,31,21,110,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,13,110,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,105,,,,
32,down,Miles Guo,Fight for Hong Kong,20,1,12,,,,
33,up,LINKIN PARK,Somewhere I Belong,34,12,57,,,,
34,up,Bryan Adams,Heaven,36,13,110,,,,
35,down,LINKIN PARK,One More Light,33,11,58,,,,
36,down,Metallica,Enter Sandman,29,16,14,,,,
37,up,Daniel Powter,Bad Day,42,13,102,,,,
38,down,AC/DC,Back In Black,37,5,99,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,32,1,110,,,,
40,up,Parachute,Forever and Always,41,25,110,,,,
41,up,Daughtry,Waiting for Superman,43,15,107,,,,
42,up,AC/DC,Highway to Hell,44,5,90,,,,
43,up,茄子蛋,浪子回頭,46,3,91,,,,
44,down,Queen,Radio Ga Ga,40,16,110,,,,
45,up,Eagles,Love Will Keep Us Alive,58,31,108,,,,
46,up,Keane,Everybody's Changing,50,34,109,,,,
47,up,New Empire,A Little Braver,48,16,98,,,,
48,up,U.S.A. for Africa,We Are the World,90,5,98,,,,
49,up,Steelheart,She's Gone (Live),49,30,108,,,,
50,up,Heart,Alone,71,41,82,,,,
51,up,Scorpions,Wind of Change,57,34,99,,,,
52,up,Extreme,More Than Words,55,36,100,,,,
53,down,Metallica,Nothing Else Matters,35,11,14,,,,
54,up,Daughtry,What About Now,54,17,95,,,,
55,down,The Beatles,Hey Jude (2015 Stereo Mix),47,35,110,,,,
56,up,Frankie Valli,Can't Take My Eyes Off You,62,18,83,,,,
57,down,Savage Garden,Truly Madly Deeply,56,41,97,,,,
58,up,Led Zeppelin,Stairway to Heaven,63,38,103,,,,
59,up,Avenged Sevenfold,Dear God,60,18,93,,,,
60,up,Nickelback,Far Away,68,22,75,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,59,21,80,,,,
62,up,Crowded House,Don't Dream It's Over,64,25,71,,,,
63,down,Eric Clapton,Tears In Heaven,61,28,77,,,,
64,up,R.E.M.,Losing My Religion,69,2,85,,,,
65,up,Led Zeppelin,Immigrant Song,65,25,71,,,,
66,up,The Cranberries,Ode to My Family,66,55,78,,,,
67,up,Daughtry,Home,72,13,67,,,,
68,up,ONE OK ROCK,Wherever you are,73,20,68,,,,
69,up,Hyper Act,Hanya Aku,96,56,4,,,,
70,up,Eric Clapton,Wonderful Tonight,77,23,84,,,,
71,-,Limp Bizkit,Home Sweet Home/Bittersweet Symphony,-,71,1,,,,
72,-,Mötley Crüe,Uncle Jack,-,72,1,,,,
73,-,Paul McCartney,Twice in a Lifetime (Remastered 2015),-,73,1,,,,
74,-,KANA-BOON,シルエット,-,63,2,,,,
75,up,Survivor,Eye of the Tiger,78,1,92,,,,
76,down,Linkin Park & Jay-Z,Numb / Encore,38,10,101,,,,
77,-,Novelbright,seeker,-,77,1,,,,
78,-,Paul McCartney,Ode to a Koala Bear (Remastered 2015),-,78,1,,,,
79,down,Masayoshi Soken & THE PRIMALS,Endwalker,76,1,4,,,,
80,-,The Poodles,Night of Passion (Radio Mix),-,80,1,,,,
81,-,Duran Duran,Ordinary World,-,38,45,,,,
82,up,魔力紅樂團,Won't Go Home Without You,91,21,67,,,,
83,down,Smash Mouth,All Star,79,79,11,,,,
84,up,Jack Johnson,Better Together,84,55,60,,,,
85,down,Hinder,Lips of an Angel,70,53,68,,,,
86,-,Sting,Desert Rose,-,61,31,,,,
87,down,AC/DC,Thunderstruck,85,22,48,70,2019-11-17,63,2019-12-08
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,4,,,,
89,down,Måneskin,Beggin,45,1,21,,,,
90,-,The Killers,Somebody Told Me,-,75,34,,,,
