Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,57,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,57,,,,
3,up,Eagles,Hotel California,6,1,56,,,,
4,down,Journey,Don't Stop Believin',2,1,54,,,,
5,up,Keane,Somewhere Only We Know,5,1,57,,,,
6,-,LINKIN PARK,Numb,-,1,6,,,,
7,up,Journey,Faithfully,7,2,52,,,,
8,up,The Fray,How to Save a Life,9,4,51,,,,
9,-,LINKIN PARK,Burn It Down,-,2,54,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,57,,,,
11,up,Queen,We Will Rock You,40,4,57,,,,
12,up,Oasis,Wonderwall,12,6,13,,,,
13,up,The Cranberries,Zombie,13,4,57,,,,
14,up,The Killers,Mr. Brightside,14,7,57,,,,
15,up,Evanescence,Bring Me To Life,17,9,57,,,,
16,up,LINKIN PARK,What I've Done,20,4,50,,,,
17,up,The Police,Every Breath You Take,19,3,57,,,,
18,-,Projector Band,Sudah Ku Tahu,-,2,52,,,,
19,up,Queen,We Are the Champions,45,6,57,,,,
20,-,Seether,Broken (Live),-,20,1,,,,
21,-,Halocene,I Miss the Misery,-,21,1,,,,
22,up,Oasis,Don't Look Back In Anger,25,15,13,,,,
23,up,Queen,I Want To Break Free,42,4,57,,,,
24,-,Robbie Williams,Better Man,-,11,54,,,,
25,down,Guns N' Roses,November Rain,24,13,57,,,,
26,up,U.S.A. for Africa,We Are the World,27,5,48,,,,
27,up,Queen,Another One Bites the Dust,47,21,57,,,,
28,down,Survivor,Eye of the Tiger,11,1,44,,,,
29,up,Bryan Adams,Heaven,34,13,57,,,,
30,up,AC/DC,Back In Black,30,5,50,,,,
31,down,Metallica,Enter Sandman,15,9,57,,,,
32,up,Daniel Powter,Bad Day,35,13,50,,,,
33,down,LINKIN PARK,One More Light,31,11,8,,,,
34,-,Europe,The Final Countdown,-,4,47,,,,
35,up,Parachute,Forever and Always,36,25,57,,,,
36,down,3 Doors Down,Here Without You,22,14,57,,,,
37,up,Daughtry,Waiting for Superman,43,15,57,,,,
38,up,Queen,Don't Stop Me Now,48,19,57,,,,
39,up,Eagles,Love Will Keep Us Alive,61,31,57,,,,
40,up,茄子蛋,浪子回頭,95,3,39,,,,
41,down,LINKIN PARK,In the End,4,1,56,,,,
42,down,Metallica,Nothing Else Matters,21,10,57,,,,
43,up,Secondhand Serenade,Fall for You,64,13,46,,,,
44,up,Queen,Under Pressure (feat. David Bowie),56,13,57,,,,
45,up,New Empire,A Little Braver,46,16,48,,,,
46,up,Steelheart,She's Gone (Live),62,30,56,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),91,35,57,,,,
48,-,Guns N' Roses,Patience,-,48,1,,,,
49,-,Dead By April,Sorry for Everything,-,49,1,,,,
50,down,Led Zeppelin,Stairway to Heaven,44,38,55,,,,
51,-,AC/DC,Highway to Hell,-,5,46,,,,
52,up,Savage Garden,I Knew I Loved You,94,33,55,,,,
53,up,Queen,Radio Ga Ga,90,16,57,,,,
54,-,First to Eleven,The Diary of Jane,-,54,1,,,,
55,-,Hinder,What Ya Gonna Do,-,55,1,,,,
56,-,FalKKonE,"Opening - Bombing Mission (From ""Final Fantasy VII"")",-,56,1,,,,
57,-,FalKKonE,"JENOVA (From ""Final Fantasy VII"") [Remastered]",-,57,1,,,,
58,up,Keane,Everybody's Changing,92,34,57,,,,
59,up,Mojo,Romancinta,97,37,53,,,,
60,-,FalKKonE,"Those Who Fight Further / Still More Fighting (From ""Final Fantasy VII"") [Remastered]",-,60,1,,,,
61,up,Mayday,戀愛ING,98,2,47,,,,
62,-,Daughtry,What About Now,-,17,49,,,,
63,-,Mayday,倔強,-,9,41,,,,
64,-,FalKKonE,"One-Winged Angel (From ""Final Fantasy VII"") [Remastered] [feat. Rena]",-,64,1,,,,
65,-,Savage Garden,Truly Madly Deeply,-,41,49,,,,
66,up,Extreme,More Than Words,96,36,53,,,,
67,down,4 Non Blondes,What's Up?,32,7,57,,,,
68,up,Scorpions,Wind of Change,100,34,51,,,,
69,-,FalKKonE,"Let the Battles Begin! (Those Who Fight) [From ""Final Fantasy VII""]",-,69,1,,,,
70,-,LINKIN PARK,CASTLE OF GLASS,-,21,38,,,,
71,-,Evans Blue,The Pursuit,-,71,1,,,,
72,-,ONE OK ROCK,Wherever you are,-,20,35,,,,
73,-,Eric Clapton,Wonderful Tonight,-,23,42,,,,
74,-,Traffic,Shouldn't Have Took More Than You Gave (Live),-,74,1,,,,
75,-,Breaking Benjamin,Who Wants to Live Forever,-,75,1,,,,
76,-,Quantum Jump,No American Starship (Looking For the Next World),-,76,1,,,,
77,-,FalKKonE,"Clash on the Big Bridge (From ""Final Fantasy V"")",-,77,1,,,,
78,-,FalKKonE,"Fight 2 / Boss Battle (From ""Final Fantasy IV"")",-,78,1,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,37,10,49,,,,
80,-,Yes,Mood for a Day,-,80,1,,,,
81,-,Epic Happy Birthdays,Happy Birthday Angel,-,81,1,,,,
82,-,Matt Monro,Hello Young Lovers,-,82,1,,,,
83,-,Crowded House,Don't Dream It's Over,-,25,33,,,,
84,-,Matt Monro,I Have Dreamed,-,84,1,,,,
85,-,Jim Capaldi,Living On the Edge,-,85,1,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,43,,,,
87,-,Scorpions,Still Loving You,-,19,41,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,18,43,,,,
89,-,R.E.M.,Losing My Religion,-,2,42,,,,
90,-,Led Zeppelin,Immigrant Song,-,25,30,,,,
91,down,Train,Drops of Jupiter,16,6,52,,,,
92,down,Mayday,知足,23,10,53,,,,
93,down,Journey,Open Arms,26,6,50,,,,
94,down,Toploader,Dancing In the Moonlight,28,4,52,,,,
95,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,9,54,,,,
96,down,LINKIN PARK,Somewhere I Belong,33,12,7,,,,
97,up,Heart,Alone,99,41,44,,,,
98,down,Avenged Sevenfold,Dear God,63,18,47,,,,
99,-,Nickelback,Far Away,-,22,37,,,,
100,-,The Cranberries,Ode to My Family,-,55,39,,,,
