Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,106,,,,
2,down,Journey,Don't Stop Believin',1,1,167,,,,
3,up,Eagles,Hotel California,3,1,181,,,,
4,up,Journey,Faithfully,4,2,169,,,,
5,up,Survivor,Eye of the Tiger,5,1,157,,,,
6,up,Projector Band,Sudah Ku Tahu,6,2,179,,,,
7,up,Miles Guo,The Terminator Snow,7,1,60,,,,
8,up,Europe,The Final Countdown,8,4,159,,,,
9,up,U.S.A. for Africa,We Are the World,9,5,171,,,,
10,up,Train,Drops of Jupiter,16,6,171,,,,
11,down,The Fray,How to Save a Life,10,4,163,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,179,,,,
13,up,AC/DC,Back In Black,14,5,170,,,,
14,down,AC/DC,Highway to Hell,13,5,162,,,,
15,up,Robbie Williams,Better Man,17,11,166,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,15,10,165,,,,
17,up,Daniel Powter,Bad Day,23,13,175,,,,
18,up,New Empire,A Little Braver,18,16,174,,,,
19,up,Avenged Sevenfold,Dear God,19,18,160,,,,
20,up,Daughtry,Home,20,13,137,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,21,21,152,,,,
22,up,AC/DC,Thunderstruck,24,22,99,70,2019-11-17,63,2019-12-08
23,down,Disturbed,The Sound of Silence,22,20,98,,,,
24,up,Santana,Smooth (feat. Rob Thomas),25,24,52,,,,
25,up,Led Zeppelin,Immigrant Song,29,25,134,,,,
26,up,Bring Me the Horizon,Drown,36,26,17,,,,
27,up,Rick Price,Heaven Knows,35,26,31,,,,
28,up,Michael Andrews,Mad World (feat. Gary Jules),37,28,18,,,,
29,-,The Goo Goo Dolls,Iris,-,29,7,,,,
30,up,Chicago,Hard to Say I'm Sorry / Get Away,38,28,21,,,,
31,-,System Of A Down,Arto,-,31,1,,,,
32,-,John Cale,Dead Or Alive,-,32,1,,,,
33,-,Eels,Mr. E's Beautiful Blues,-,33,1,,,,
34,up,Nickelback,Far Away,48,22,142,,,,
35,-,System Of A Down,ATWA,-,35,1,,,,
36,-,ドリーム・シアター,The Way It Used to Be (demo version 1996 - 1997),-,36,1,,,,
37,-,Coal Chamber,Suffer in Silence,-,37,1,,,,
38,-,Loathe,Is It Really You?,-,38,1,,,,
39,-,Francesco De Gregori,Viaggi e miraggi,-,39,1,,,,
40,up,Chicago,You're the Inspiration,59,25,49,,,,
41,up,Soul Asylum,Runaway Train,57,36,8,,,,
