Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,99,,,,
2,up,LINKIN PARK,Numb,3,1,46,,,,
3,up,Keane,Somewhere Only We Know,6,1,101,,,,
4,up,Journey,Don't Stop Believin',5,1,95,,,,
5,down,Queen,Bohemian Rhapsody,2,1,101,,,,
6,up,Queen,We Are the Champions,24,6,101,,,,
7,up,Journey,Faithfully,8,2,91,,,,
8,up,Survivor,Eye of the Tiger,10,1,83,,,,
9,up,Oasis,Wonderwall,9,6,57,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",23,5,101,,,,
11,up,Projector Band,Sudah Ku Tahu,12,2,94,,,,
12,up,Evanescence,Bring Me To Life,14,9,95,,,,
13,up,The Police,Every Breath You Take,15,3,101,,,,
14,down,Queen,We Will Rock You,13,4,101,,,,
15,up,LINKIN PARK,What I've Done,18,4,90,,,,
16,up,Miles Guo,Take Down the CCP,17,1,10,,,,
17,up,Oasis,Don't Look Back In Anger,19,15,57,,,,
18,down,Queen,I Want To Break Free,16,4,101,,,,
19,up,Robbie Williams,Better Man,22,11,91,,,,
20,up,Train,Drops of Jupiter,21,6,90,,,,
21,down,The Killers,Mr. Brightside,20,7,101,,,,
22,up,Journey,Open Arms,25,6,86,,,,
23,up,Eric Clapton,Wonderful Tonight,69,23,77,,,,
24,down,Toploader,Dancing In the Moonlight,4,4,89,,,,
25,up,Miles Guo,The Hero,26,1,8,,,,
26,down,The Cranberries,Zombie,11,4,101,,,,
27,up,Metallica,Enter Sandman,34,16,5,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,9,96,,,,
29,down,U.S.A. for Africa,We Are the World,27,5,89,,,,
30,up,Bryan Adams,Heaven,35,13,101,,,,
31,up,LINKIN PARK,Somewhere I Belong,32,12,49,,,,
32,up,Metallica,Nothing Else Matters,41,11,5,,,,
33,down,茄子蛋,浪子回頭,30,3,82,,,,
34,up,AC/DC,Back In Black,96,5,91,,,,
35,up,Queen,Under Pressure (feat. David Bowie),46,13,101,,,,
36,down,LINKIN PARK,One More Light,31,11,49,,,,
37,down,Daniel Powter,Bad Day,33,13,93,,,,
38,down,Daughtry,Waiting for Superman,37,15,100,,,,
39,up,Queen,Don't Stop Me Now,40,19,101,,,,
40,down,Parachute,Forever and Always,36,25,101,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,28,1,101,,,,
42,up,Queen,Another One Bites the Dust,43,21,101,,,,
43,down,Miles Guo,Hero (Instrumental),38,1,7,,,,
44,up,Eagles,Love Will Keep Us Alive,65,31,99,,,,
45,up,Keane,Everybody's Changing,49,34,100,,,,
46,down,Secondhand Serenade,Fall for You,42,13,84,,,,
47,down,New Empire,A Little Braver,39,16,89,,,,
48,down,Steelheart,She's Gone (Live),47,30,99,,,,
49,down,Queen,Radio Ga Ga,48,16,101,,,,
50,down,Savage Garden,I Knew I Loved You,45,33,94,,,,
51,up,Heart,Alone,61,41,76,,,,
52,-,Metallica,Of Wolf and Man,-,52,1,,,,
53,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,53,1,,,,
54,-,Electric Light Orchestra,Do Ya,-,54,1,,,,
55,-,Us in Motion,Death Poems,-,55,1,,,,
56,-,Eddie Cochran,Summertime Blues,-,56,1,,,,
57,up,4 Non Blondes,What's Up?,58,7,101,,,,
58,up,Eric Clapton,Tears In Heaven,59,28,71,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),44,35,101,,,,
60,down,Frankie Valli,Can't Take My Eyes Off You,50,18,75,,,,
61,up,Led Zeppelin,Stairway to Heaven,83,38,94,,,,
62,down,Daughtry,What About Now,57,17,86,,,,
63,down,Savage Garden,Truly Madly Deeply,60,41,89,,,,
64,down,3 Doors Down,Here Without You,52,14,101,,,,
65,down,Scorpions,Wind of Change,56,34,90,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,10,92,,,,
67,-,Florian Haack,"E.Honda Stage Theme (From ""Street Fighter 2"") [Metal Version]",-,67,1,,,,
68,-,Урфин Джюс,Автомобиль без управления,-,68,1,,,,
69,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,69,1,,,,
70,-,요루시카,Howl At The Moon,-,70,1,,,,
71,-,Neil Young,See the Sky About to Rain (Live),-,71,1,,,,
72,-,Tears for Fears,Fish out of Water,-,72,1,,,,
73,down,Avenged Sevenfold,Dear God,51,18,84,,,,
74,-,Neil Young,Ohio (Live),-,74,1,,,,
75,-,Eluveitie,Luxtos,-,75,1,,,,
76,-,Janis Joplin,Mercedes Benz,-,76,1,,,,
77,-,Tears for Fears,Brian Wilson Said,-,77,1,,,,
78,-,Neil Young,Birds (Live),-,78,1,,,,
79,-,Neil Young,Don't Let it Bring You Down (Live),-,79,1,,,,
80,-,Bryan Ferry,Don't Think Twice It's Alright (Live),-,80,1,,,,
81,-,Powderfinger,Passenger,-,81,1,,,,
82,-,Neil Young,Cowgirl in the Sand (Live),-,82,1,,,,
83,-,Powderfinger,Already Gone,-,83,1,,,,
84,-,Neil Young,After the Gold Rush (Live),-,84,1,,,,
85,down,Crowded House,Don't Dream It's Over,71,25,64,,,,
86,-,Powderfinger,Belter,-,86,1,,,,
87,-,Neil Young,Old Man (Live),-,87,1,,,,
88,-,The Mavericks,Harvest Moon,-,88,1,,,,
89,-,Neil Young,Only Love Can Break Your Heart (Live),-,89,1,,,,
90,-,Neil Young,Tell Me Why (Live),-,90,1,,,,
91,-,Neil Young,Southern Man (Live),-,91,1,,,,
92,-,Neil Young,The Loner (Live),-,92,1,,,,
93,-,The Fray,How to Save a Life,-,4,86,,,,
94,-,Neil Young,Down by the River (Live),-,94,1,,,,
95,down,The Cranberries,Ode to My Family,67,55,74,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,63,21,71,,,,
97,up,Extreme,More Than Words,98,36,92,,,,
98,down,Jack Johnson,Better Together,72,55,55,,,,
99,down,Scorpions,Still Loving You,66,19,74,,,,
100,down,Daughtry,Home,64,13,63,,,,
