Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Take Down the CCP,2,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,1,46,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,46,,,,
4,up,Journey,Don't Stop Believin',7,1,43,,,,
5,up,LINKIN PARK,In the End,6,1,45,,,,
6,down,Keane,Somewhere Only We Know,5,1,46,,,,
7,down,Eagles,Hotel California,1,1,46,,,,
8,up,LINKIN PARK,Burn It Down,8,2,44,,,,
9,up,The Fray,How to Save a Life,46,4,41,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,46,,,,
11,up,The Cranberries,Zombie,12,4,46,,,,
12,up,Survivor,Eye of the Tiger,24,1,35,,,,
13,down,Projector Band,Sudah Ku Tahu,10,2,43,,,,
14,down,The Killers,Mr. Brightside,13,7,46,,,,
15,down,Oasis,Wonderwall,14,6,2,,,,
16,-,Train,Drops of Jupiter,-,6,42,,,,
17,up,LINKIN PARK,What I've Done,18,4,41,,,,
18,down,The Police,Every Breath You Take,17,3,46,,,,
19,down,Queen,We Will Rock You,11,4,46,,,,
20,up,3 Doors Down,Here Without You,22,14,46,,,,
21,up,Robbie Williams,Better Man,25,11,44,,,,
22,down,Mayday,知足,20,10,44,,,,
23,-,Europe,The Final Countdown,-,4,41,,,,
24,up,Guns N' Roses,November Rain,27,13,46,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,9,43,,,,
26,up,Oasis,Don't Look Back In Anger,26,15,2,,,,
27,down,Queen,I Want To Break Free,16,4,46,,,,
28,up,4 Non Blondes,What's Up?,39,7,46,,,,
29,down,Metallica,Enter Sandman,15,9,46,,,,
30,up,Evanescence,Bring Me To Life,42,9,46,,,,
31,down,Queen,We Are the Champions,19,6,46,,,,
32,up,Bryan Adams,Heaven,57,13,46,,,,
33,down,Metallica,Nothing Else Matters,21,10,46,,,,
34,up,AC/DC,Back In Black,47,5,39,,,,
35,down,Queen,Radio Ga Ga,29,16,46,,,,
36,down,Parachute,Forever and Always,28,25,46,,,,
37,down,Daughtry,Waiting for Superman,31,15,46,,,,
38,down,Queen,Don't Stop Me Now,30,19,46,,,,
39,-,Static Dress,For the Attention Of...,-,39,1,,,,
40,-,Eels,Fresh Feeling,-,40,1,,,,
41,-,Tom Cochrane,Life Is a Highway (Remastered),-,41,1,,,,
42,down,Queen,Another One Bites the Dust,34,21,46,,,,
43,down,Queen,Under Pressure (feat. David Bowie),35,13,46,,,,
44,down,AC/DC,Highway to Hell,32,5,37,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,45,10,41,,,,
46,down,Daniel Powter,Bad Day,33,13,40,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),61,35,46,,,,
48,down,Secondhand Serenade,Fall for You,36,13,37,,,,
49,up,Savage Garden,I Knew I Loved You,52,33,45,,,,
50,down,Keane,Everybody's Changing,40,34,46,,,,
51,down,Steelheart,She's Gone (Live),37,30,45,,,,
52,down,Led Zeppelin,Stairway to Heaven,38,38,44,,,,
53,down,Mayday,戀愛ING,44,2,36,,,,
54,-,Sixx:A.M.,This Is Gonna Hurt,-,54,1,,,,
55,-,Ocean Alley,Flowers and Booze,-,55,1,,,,
56,-,Wings,Di Ambang Wati,-,56,1,,,,
57,-,HYDE,INTERPLAY,-,57,1,,,,
58,-,Jonathan Young,Devil Trigger (feat. SixteenInMono),-,58,1,,,,
59,-,Icon for Hire,Curse or Cure,-,59,1,,,,
60,-,Something Corporate,Hurricane (New Album Mix),-,60,1,,,,
61,-,Wings,Taman Rashidah Utama,-,61,1,,,,
62,-,Eva Under Fire,Heroin (E),-,62,1,,,,
63,-,David Knopfler,Stand by Me (2 Meter Session),-,63,1,,,,
64,-,Jimi Hendrix,Burning Desire (Live at the Fillmore East),-,64,1,,,,
65,-,Gus Black,Paranoid (2 Meter Session),-,65,1,,,,
66,-,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,-,66,1,,,,
67,-,Wings,Sejati,-,67,1,,,,
68,down,Savage Garden,Truly Madly Deeply,59,41,39,,,,
69,down,Mojo,Romancinta,43,37,43,,,,
70,-,Wings,Misteri Mimpi Syakila,-,70,1,,,,
71,-,Jimi Hendrix,Earth Blues (Live at the Fillmore East),-,71,1,,,,
72,-,Richie Havens,Just Like a Woman (Live),-,72,1,,,,
73,-,Ellefson & David Ellefson,Over Now,-,73,1,,,,
74,-,Ellefson,Simple Truth,-,74,1,,,,
75,-,Kouza,Frayed,-,75,1,,,,
76,-,Jimi Hendrix,Bleeding Heart (Live at the Fillmore East),-,76,1,,,,
77,-,キズ,銃声,-,77,1,,,,
78,-,Jimi Hendrix,Ezy Ryder (Live at the Fillmore East),-,78,1,,,,
79,-,Bruce Springsteen,I'll Stand by You,-,79,1,,,,
80,-,Jimi Hendrix,Stop (Live at the Fillmore East),-,80,1,,,,
81,-,Jimi Hendrix,Machine Gun (Live at the Fillmore East),-,81,1,,,,
82,-,Bruce Springsteen,Blinded by the Light,-,82,1,,,,
83,down,茄子蛋,浪子回頭,62,3,28,,,,
84,-,Mozes And The Firstborn,Peter Jr.,-,84,1,,,,
85,-,Jimi Hendrix,Changes (Live at the Fillmore East),-,85,1,,,,
86,-,Felt,Now She's Gone,-,86,1,,,,
87,-,Jimi Hendrix,Hear My Train a Comin' (Live at the Fillmore East),-,87,1,,,,
88,-,Jimi Hendrix,Lover Man (Live at the Fillmore East),-,88,1,,,,
89,-,Jimi Hendrix,Power of Soul (Live at the Fillmore East),-,89,1,,,,
90,-,UFO,Built for Comfort (Rough Mix),-,90,1,,,,
91,-,UFO,Give Her the Gun (A-Side Single),-,91,1,,,,
92,-,UFO,Built for Comfort,-,92,1,,,,
93,-,UFO,Space Child,-,93,1,,,,
94,-,Wolfmother,Joker and the Thief,-,94,1,,,,
95,-,Arch Enemy,Dead Eyes See No Future,-,95,1,,,,
96,-,Journey,Any Way You Want It,-,96,1,,,,
97,down,Eagles,Love Will Keep Us Alive,41,31,46,,,,
98,down,Nickelback,Far Away,69,22,32,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,98,42,33,,,,
100,down,The Cranberries,Ode to My Family,68,55,31,,,,
