Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,56,,,,
2,up,Journey,Don't Stop Believin',5,1,53,,,,
3,up,Queen,Bohemian Rhapsody,4,1,56,,,,
4,up,LINKIN PARK,In the End,7,1,55,,,,
5,up,Keane,Somewhere Only We Know,6,1,56,,,,
6,down,Eagles,Hotel California,2,1,55,,,,
7,up,Journey,Faithfully,12,2,51,,,,
8,-,小鳥遊キアラ,HINOTORI,-,8,1,,,,
9,up,The Fray,How to Save a Life,11,4,50,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",15,5,56,,,,
11,down,Survivor,Eye of the Tiger,3,1,43,,,,
12,up,Oasis,Wonderwall,14,6,12,,,,
13,up,The Cranberries,Zombie,18,4,56,,,,
14,up,The Killers,Mr. Brightside,16,7,56,,,,
15,up,Metallica,Enter Sandman,19,9,56,,,,
16,up,Train,Drops of Jupiter,22,6,51,,,,
17,up,Evanescence,Bring Me To Life,20,9,56,,,,
18,-,Guns N' Roses,Civil War,-,18,1,,,,
19,up,The Police,Every Breath You Take,21,3,56,,,,
20,up,LINKIN PARK,What I've Done,52,4,49,,,,
21,down,Metallica,Nothing Else Matters,10,10,56,,,,
22,up,3 Doors Down,Here Without You,36,14,56,,,,
23,up,Mayday,知足,24,10,52,,,,
24,up,Guns N' Roses,November Rain,25,13,56,,,,
25,up,Oasis,Don't Look Back In Anger,26,15,12,,,,
26,up,Journey,Open Arms,27,6,49,,,,
27,up,U.S.A. for Africa,We Are the World,28,5,47,,,,
28,up,Toploader,Dancing In the Moonlight,62,4,51,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,9,53,,,,
30,up,AC/DC,Back In Black,38,5,49,,,,
31,up,LINKIN PARK,One More Light,34,11,7,,,,
32,up,4 Non Blondes,What's Up?,58,7,56,,,,
33,up,LINKIN PARK,Somewhere I Belong,44,12,6,,,,
34,up,Bryan Adams,Heaven,37,13,56,,,,
35,up,Daniel Powter,Bad Day,41,13,49,,,,
36,up,Parachute,Forever and Always,43,25,56,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,46,10,48,,,,
38,-,Black Veil Brides,The Outsider,-,38,1,,,,
39,-,AC/DC,Shot in the Dark,-,39,1,,,,
40,down,Queen,We Will Rock You,9,4,56,,,,
41,-,Ky-Mani Marley,Party's On,-,41,1,,,,
42,down,Queen,I Want To Break Free,17,4,56,,,,
43,up,Daughtry,Waiting for Superman,45,15,56,,,,
44,up,Led Zeppelin,Stairway to Heaven,64,38,54,,,,
45,down,Queen,We Are the Champions,13,6,56,,,,
46,up,New Empire,A Little Braver,49,16,47,,,,
47,down,Queen,Another One Bites the Dust,40,21,56,,,,
48,down,Queen,Don't Stop Me Now,29,19,56,,,,
49,-,Disturbed,Just Stop,-,49,1,,,,
50,-,Black Veil Brides,Goodbye Agony,-,50,1,,,,
51,-,We Rabbitz & Moon Roses,34+35 (feat. Red) [Acoustic Piano Mix],-,51,1,,,,
52,-,Boston,I Need Your Love,-,52,1,,,,
53,-,Queen,Somebody to Love,-,53,12,,,,
54,-,Motionless In White,Creatures X: To The Grave,-,54,1,,,,
55,-,Lay Phyu,Yone Kyi Yar,-,55,1,,,,
56,down,Queen,Under Pressure (feat. David Bowie),39,13,56,,,,
57,-,BABYMETAL,Syncopation (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,57,1,,,,
58,-,Nulbarich,Kiss You Back,-,58,1,,,,
59,-,Amorphis,Wrong Direction,-,59,1,,,,
60,-,Elvis Presley,Rags to Riches,-,60,1,,,,
61,up,Eagles,Love Will Keep Us Alive,63,31,56,,,,
62,down,Steelheart,She's Gone (Live),50,30,55,,,,
63,up,Avenged Sevenfold,Dear God,90,18,46,,,,
64,-,Secondhand Serenade,Fall for You,-,13,45,,,,
65,-,Elvis Presley,The Next Step Is Love,-,65,1,,,,
66,-,She-Ra,She-Ra,-,66,1,,,,
67,-,Defecto,Rise,-,67,1,,,,
68,-,Bob Seger & The Silver Bullet Band,The Famous Final Scene,-,68,1,,,,
69,-,Mostly Bears,You Know I'm No Good (Live),-,69,1,,,,
70,-,Ling tosite sigure,O.F.T,-,70,1,,,,
71,-,Elvis Presley,This Is Our Dance,-,71,1,,,,
72,-,Fractal Universe,Sons of Ignorance,-,72,1,,,,
73,-,Mason Lieberman,Might+u (UA Class of 2020 Edition),-,73,1,,,,
74,-,ZZ Top,Legs (Single Version),-,74,1,,,,
75,-,Elvis Presley,I've Lost You,-,75,1,,,,
76,-,Sculpture,Whatever,-,76,1,,,,
77,-,ZZ Top,Tush,-,77,1,,,,
78,-,Iacovos Argyrides,Power Rangers Ninja Steel Theme,-,78,1,,,,
79,-,ZZ Top,Sharp Dressed Man,-,79,1,,,,
80,-,Iron Maiden,Run to the Hills (Live),-,80,1,,,,
81,-,Fall Of Efrafa,A Soul to Bare,-,81,1,,,,
82,-,Saxon,The Eagle Has Landed (1999 Remaster),-,82,1,,,,
83,-,Benjie Remorin,Changing Hues,-,83,1,,,,
84,-,Fall Of Efrafa,Pity the Weak,-,84,1,,,,
85,-,Andy Black,Westwood Road,-,85,1,,,,
86,-,Severe Torture,Your Blood Is Mine,-,86,1,,,,
87,-,Static-X,Isolaytore,-,87,1,,,,
88,-,Memphis May Fire,Watch Out,-,88,1,,,,
89,-,Billy Thorpe,Ooh Poo Pah Doo,-,89,1,,,,
90,down,Queen,Radio Ga Ga,42,16,56,,,,
91,down,The Beatles,Hey Jude (2015 Stereo Mix),51,35,56,,,,
92,down,Keane,Everybody's Changing,48,34,56,,,,
93,-,Billy Thorpe,Dance to the Bop/Sick and Tired/High Heel Sneakers/What'd I Say,-,93,1,,,,
94,down,Savage Garden,I Knew I Loved You,55,33,54,,,,
95,down,茄子蛋,浪子回頭,54,3,38,,,,
96,up,Extreme,More Than Words,98,36,52,,,,
97,down,Mojo,Romancinta,56,37,52,,,,
98,down,Mayday,戀愛ING,57,2,46,,,,
99,down,Heart,Alone,59,41,43,,,,
100,down,Scorpions,Wind of Change,53,34,50,,,,
