Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,111,,,,
2,up,Journey,Don't Stop Believin',4,1,154,,,,
3,up,LINKIN PARK,In the End,3,1,91,,,,
4,down,Eagles,Hotel California,2,1,166,,,,
5,up,LINKIN PARK,Burn It Down,5,2,159,,,,
6,up,Journey,Faithfully,6,2,154,,,,
7,up,Survivor,Eye of the Tiger,8,1,146,,,,
8,up,Projector Band,Sudah Ku Tahu,9,2,164,,,,
9,up,Europe,The Final Countdown,11,4,146,,,,
10,up,LINKIN PARK,What I've Done,12,4,154,,,,
11,up,Journey,Open Arms,14,6,151,,,,
12,up,Train,Drops of Jupiter,13,6,156,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,16,9,164,,,,
14,down,The Fray,How to Save a Life,10,4,149,,,,
15,up,U.S.A. for Africa,We Are the World,50,5,156,,,,
16,up,LINKIN PARK,One More Light,17,11,116,,,,
17,down,Robbie Williams,Better Man,15,11,151,,,,
18,up,AC/DC,Highway to Hell,19,5,147,,,,
19,down,Daniel Powter,Bad Day,18,13,160,,,,
20,up,Daughtry,Waiting for Superman,20,15,166,,,,
21,up,Secondhand Serenade,Fall for You,23,13,141,,,,
22,up,New Empire,A Little Braver,24,16,159,,,,
23,up,Nickelback,Far Away,28,22,127,,,,
24,up,Scorpions,Still Loving You,26,19,132,,,,
25,up,Daughtry,What About Now,25,17,151,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,27,18,136,,,,
27,-,AC/DC,Back In Black,-,5,155,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,34,21,137,,,,
29,down,Miles Guo,The Terminator Snow,21,1,45,,,,
30,up,ONE OK ROCK,Wherever you are,31,20,122,,,,
31,up,Disturbed,The Sound of Silence,32,20,85,,,,
32,down,Daughtry,Home,29,13,122,,,,
33,up,AC/DC,Thunderstruck,39,22,84,70,2019-11-17,63,2019-12-08
34,up,LINKIN PARK,Somewhere I Belong,61,12,112,,,,
35,-,Seventh Crystal,Million Times,-,35,1,,,,
36,-,Crush 40,I Am... All Of Me,-,36,1,,,,
37,-,Grabbitz,Pain Killer,-,37,1,,,,
38,-,Neck Deep,Heartbreak of the Century,-,38,1,,,,
39,-,TM NETWORK,BEYOND THE TIME (メビウスの宇宙を越えて),-,39,1,,,,
40,-,mol-74,エイプリル,-,40,1,,,,
41,-,Grabbitz,The Ugly,-,41,1,,,,
42,-,The Doobie Brothers,China Grove (Farewell Live Tour Version) [2016 Remastered],-,42,1,,,,
43,-,Mama's Pride,Blue Mist,-,43,1,,,,
44,-,"Daryl Hall & John Oates, Eddie Kendricks & David Ruffin","Get Ready ('Cos Here I Come) / Ain't Too Proud to Beg / My Girl (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,44,1,,,,
45,-,Wayne Gillespie,Just a Tear Away,-,45,1,,,,
46,-,The Doobie Brothers,Long Train Runnin' (Farewell Live Tour Version) [2016 Remastered],-,46,1,,,,
47,-,Florian Haack,"Mission Impossible Theme (From ""Mission Impossible"") [Metal Version]",-,47,1,,,,
48,-,The Doobie Brothers,Echoes of Love (Farewell Live Tour Version) [2016 Remastered],-,48,1,,,,
49,-,Florian Haack,The Future (Asuka) [Metal Version],-,49,1,,,,
50,-,Florian Haack,T.Hawk Stage Theme,-,50,1,,,,
51,-,The Doobie Brothers,Listen To the Music (Farewell Live Tour Version) [2016 Remastered],-,51,1,,,,
52,-,The Doobie Brothers,Jesus Is Just Alright With Me (Farewell Live Tour Version) [2016 Remastered],-,52,1,,,,
53,-,Florian Haack,Dee Jay Stage Theme,-,53,1,,,,
54,up,Chicago,You're the Inspiration,75,25,34,,,,
55,-,Florian Haack,Fei Long Stage Theme,-,55,1,,,,
56,-,The Doobie Brothers,Takin' It To the Streets (Farewell Live Tour Version) [2016 Remastered],-,56,1,,,,
57,-,Pink Floyd,"Pigs on the Wing, Pt. 1",-,57,1,,,,
58,-,Florian Haack,Cammy Stage Theme,-,58,1,,,,
59,-,Florian Haack,Mortal Kombat Theme (Metal Version),-,59,1,,,,
60,-,Glass Tiger,You're What I Look For,-,60,1,,,,
61,-,Glass Tiger,I Will Be There,-,61,1,,,,
