Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,72,,,,
2,up,Queen,Bohemian Rhapsody,4,1,72,,,,
3,up,Journey,Don't Stop Believin',5,1,69,,,,
4,down,Eagles,Hotel California,1,1,71,,,,
5,up,Keane,Somewhere Only We Know,6,1,72,,,,
6,up,LINKIN PARK,Burn It Down,7,2,68,,,,
7,up,Survivor,Eye of the Tiger,12,1,57,,,,
8,up,Oasis,Wonderwall,13,6,28,,,,
9,up,Projector Band,Sudah Ku Tahu,10,2,66,,,,
10,down,LINKIN PARK,Numb,3,1,21,,,,
11,up,Evanescence,Bring Me To Life,17,9,66,,,,
12,up,The Police,Every Breath You Take,19,3,72,,,,
13,up,Guns N' Roses,November Rain,25,13,72,,,,
14,up,The Killers,Mr. Brightside,16,7,72,,,,
15,up,Europe,The Final Countdown,22,4,58,,,,
16,down,The Cranberries,Zombie,14,4,72,,,,
17,up,Oasis,Don't Look Back In Anger,26,15,28,,,,
18,up,Metallica,Enter Sandman,18,9,72,,,,
19,down,Queen,We Will Rock You,15,4,72,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",11,5,72,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,68,,,,
22,up,3 Doors Down,Here Without You,23,14,72,,,,
23,up,Bryan Adams,Heaven,32,13,72,,,,
24,up,LINKIN PARK,One More Light,34,11,23,,,,
25,down,Metallica,Nothing Else Matters,24,10,72,,,,
26,up,Queen,I Want To Break Free,28,4,72,,,,
27,up,Queen,Don't Stop Me Now,35,19,72,,,,
28,up,AC/DC,Back In Black,40,5,65,,,,
29,up,Queen,We Are the Champions,42,6,72,,,,
30,up,Parachute,Forever and Always,44,25,72,,,,
31,up,Queen,Under Pressure (feat. David Bowie),39,13,72,,,,
32,up,Daniel Powter,Bad Day,59,13,64,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,41,10,64,,,,
34,up,Daughtry,Waiting for Superman,46,15,72,,,,
35,up,AC/DC,Highway to Hell,45,5,56,,,,
36,up,Queen,Radio Ga Ga,47,16,72,,,,
37,up,New Empire,A Little Braver,48,16,62,,,,
38,up,Steelheart,She's Gone (Live),51,30,71,,,,
39,up,4 Non Blondes,What's Up?,63,7,72,,,,
40,down,茄子蛋,浪子回頭,36,3,54,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),50,35,72,,,,
42,down,Queen,Another One Bites the Dust,38,21,72,,,,
43,up,Keane,Everybody's Changing,52,34,72,,,,
44,down,Journey,Faithfully,8,2,66,,,,
45,down,Train,Drops of Jupiter,20,6,65,,,,
46,-,Robbie Williams,Better Man,-,11,63,,,,
47,down,The Fray,How to Save a Life,9,4,61,,,,
48,up,Avenged Sevenfold,Dear God,58,18,61,,,,
49,up,Savage Garden,I Knew I Loved You,100,33,70,,,,
50,up,Daughtry,What About Now,60,17,63,,,,
51,-,Alter Bridge,Cradle to the Grave,-,51,1,,,,
52,-,The Allman Brothers Band,Whipping Post (1973 Beginnings Mix),-,52,1,,,,
53,-,HARDBONE,To Hell,-,53,1,,,,
54,down,Led Zeppelin,Stairway to Heaven,53,38,70,,,,
55,down,Eagles,Love Will Keep Us Alive,49,31,72,,,,
56,up,Guns N' Roses,Knockin' On Heaven's Door,64,42,58,,,,
57,up,Led Zeppelin,Immigrant Song,71,25,45,,,,
58,up,Savage Garden,Truly Madly Deeply,80,41,64,,,,
59,down,LINKIN PARK,What I've Done,21,4,63,,,,
60,down,Journey,Open Arms,27,6,64,,,,
61,up,Scorpions,Still Loving You,65,19,55,,,,
62,down,R.E.M.,Losing My Religion,29,2,57,,,,
63,down,U.S.A. for Africa,We Are the World,30,5,63,,,,
64,up,Frankie Valli,Can't Take My Eyes Off You,66,18,56,,,,
65,down,Toploader,Dancing In the Moonlight,37,4,65,,,,
66,up,Crowded House,Don't Dream It's Over,72,25,45,,,,
67,up,Eric Clapton,Wonderful Tonight,97,23,57,,,,
68,up,Extreme,More Than Words,77,36,68,,,,
69,up,Eric Clapton,Tears In Heaven,69,28,51,,,,
70,up,ONE OK ROCK,Wherever you are,79,20,45,,,,
71,down,Secondhand Serenade,Fall for You,43,13,58,,,,
72,-,DJ Dave,Ku Tak Ingin Menangis Lagi,-,72,1,,,,
73,-,The Allman Brothers Band,Black Hearted Woman,-,73,1,,,,
74,down,LINKIN PARK,Somewhere I Belong,33,12,21,,,,
75,up,魔力紅樂團,Won't Go Home Without You,82,21,46,,,,
76,-,The Allman Brothers Band,Please Call Home,-,76,1,,,,
77,-,The Allman Brothers Band,Every Hungry Woman,-,77,1,,,,
78,-,Mojo,Romancinta,-,37,65,,,,
79,-,The Allman Brothers Band,Don't Want You No More,-,79,1,,,,
80,-,The Allman Brothers Band,Statesboro Blues (Session Outtake Remix),-,80,1,,,,
81,down,Hinder,Lips of an Angel,78,53,45,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,62,21,52,,,,
83,-,The Allman Brothers Band,Leave My Blues At Home,-,83,1,,,,
84,-,The Allman Brothers Band,Don't Keep Me Wonderin',-,84,1,,,,
85,down,The Cranberries,Ode to My Family,67,55,54,,,,
86,-,The Allman Brothers Band,Revival,-,86,1,,,,
87,down,Scorpions,Wind of Change,61,34,66,,,,
88,down,Disturbed,The Sound of Silence,68,20,22,,,,
89,up,Jack Johnson,Better Together,96,55,38,,,,
90,down,Nickelback,Far Away,73,22,52,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,34,5,,,,
92,-,Duran Duran,Ordinary World,-,38,32,,,,
93,-,Duran Duran,Come Undone (Edit),-,65,28,,,,
94,up,The Beatles,Let It Be (2015 Stereo Mix),98,73,17,,,,
95,-,No Doubt,Don't Speak,-,68,27,,,,
96,-,The Killers,Somebody Told Me,-,75,25,,,,
97,-,Evanescence,My Immortal (Band Version),-,89,2,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,24,20,,,,
99,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,11,,,,
100,-,Def Leppard,When Love & Hate Collide,-,60,8,,,,
