Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,R.E.M.,Losing My Religion,77,2,0,,,,
3,down,Eagles,Hotel California,2,1,0,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,0,,,,
5,down,Journey,Don't Stop Believin',4,1,0,,,,
6,down,Keane,Somewhere Only We Know,5,1,0,,,,
7,down,LINKIN PARK,In the End,6,1,0,,,,
8,down,LINKIN PARK,Burn It Down,7,2,0,,,,
9,up,Coldplay,Clocks,9,5,0,,,,
10,up,Queen,I Want To Break Free,13,4,0,,,,
11,down,Queen,We Will Rock You,8,4,0,,,,
12,up,The Cranberries,Zombie,14,4,0,,,,
13,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,13,0,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",12,5,0,,,,
15,up,The Killers,Mr. Brightside,15,7,0,,,,
16,up,Queen,We Are the Champions,16,6,0,,,,
17,-,TOTALFAT,Give It All,-,17,0,,,,
18,down,Survivor,Eye of the Tiger,17,1,0,,,,
19,-,SHE'S,Masquerade,-,19,0,,,,
20,up,Aerosmith,I Don't Want to Miss a Thing,73,14,0,,,,
21,up,Guns N' Roses,November Rain,21,13,0,,,,
22,down,Evanescence,Bring Me To Life,18,9,0,,,,
23,down,3 Doors Down,Here Without You,19,14,0,,,,
24,down,Train,Drops of Jupiter,22,6,0,,,,
25,up,The Police,Every Breath You Take,37,3,0,,,,
26,up,Metallica,Enter Sandman,39,9,0,,,,
27,down,Europe,The Final Countdown,23,4,0,,,,
28,down,Mayday,知足,24,10,0,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,29,0,,,,
30,up,Robbie Williams,Better Man,80,11,0,,,,
31,up,Metallica,Nothing Else Matters,46,10,0,,,,
32,-,TOTALFAT,Utage,-,32,0,,,,
33,down,Queen,Don't Stop Me Now,25,19,0,,,,
34,down,Wang Feng,春天里,26,20,0,,,,
35,down,Queen,Under Pressure (feat. David Bowie),27,13,0,,,,
36,down,Queen,Another One Bites the Dust,31,21,0,,,,
37,down,Coldplay,In My Place,28,23,0,,,,
38,down,Toploader,Dancing In the Moonlight,29,4,0,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,0,,,,
40,down,Queen,Radio Ga Ga,33,16,0,,,,
41,down,Journey,Faithfully,10,2,0,,,,
42,up,茄子蛋,浪子回頭,50,3,0,,,,
43,down,Bryan Adams,Heaven,32,13,0,,,,
44,down,AC/DC,Highway to Hell,36,5,0,,,,
45,down,AC/DC,Back In Black,35,5,0,,,,
46,down,Parachute,Forever and Always,38,25,0,,,,
47,down,Daughtry,Waiting for Superman,40,15,0,,,,
48,down,The Fray,How to Save a Life,11,4,0,,,,
49,up,Eagles,Love Will Keep Us Alive,49,31,0,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),57,35,0,,,,
51,down,Daniel Powter,Bad Day,45,13,0,,,,
52,-,Projector Band,Sudah Ku Tahu,-,2,0,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,48,10,0,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,59,42,0,,,,
55,down,New Empire,A Little Braver,47,16,0,,,,
56,down,Steelheart,She's Gone (Live),51,30,0,,,,
57,down,Savage Garden,I Knew I Loved You,53,33,0,,,,
58,down,Mojo,Romancinta,52,37,0,,,,
59,down,Keane,Everybody's Changing,55,34,0,,,,
60,up,Avenged Sevenfold,Dear God,62,18,0,,,,
61,down,Led Zeppelin,Stairway to Heaven,58,38,0,,,,
62,up,LINKIN PARK,CASTLE OF GLASS,64,21,0,,,,
63,down,Mayday,戀愛ING,54,2,0,,,,
64,up,Extreme,More Than Words,68,36,0,,,,
65,up,Heart,Alone,66,41,0,,,,
66,down,Daughtry,What About Now,60,17,0,,,,
67,down,LINKIN PARK,What I've Done,20,4,0,,,,
68,down,Savage Garden,Truly Madly Deeply,61,41,0,,,,
69,down,Scorpions,Wind of Change,65,34,0,,,,
70,up,Frankie Valli,Can't Take My Eyes Off You,70,18,0,,,,
71,down,Scorpions,Still Loving You,67,19,0,,,,
72,-,Journey,Open Arms,-,6,0,,,,
73,down,Eric Clapton,Wonderful Tonight,63,23,0,,,,
74,down,The Cranberries,Ode to My Family,69,55,0,,,,
75,down,4 Non Blondes,What's Up?,34,7,0,,,,
76,down,魔力紅樂團,Won't Go Home Without You,75,21,0,,,,
77,down,Daughtry,Home,76,13,0,,,,
78,up,Disturbed,The Sound of Silence,84,20,0,,,,
79,down,ONE OK ROCK,Wherever you are,78,20,0,,,,
80,up,Jack Johnson,Better Together,82,55,0,,,,
81,up,Coldplay,The Scientist,89,81,0,,,,
82,up,AC/DC,Thunderstruck,88,22,0,70,2019-11-17,63,2019-12-08
83,-,U.S.A. for Africa,We Are the World,-,5,0,,,,
84,up,Duran Duran,Come Undone (Edit),86,65,0,,,,
85,down,Secondhand Serenade,Fall for You,41,13,0,,,,
86,down,Mayday,倔強,56,9,0,,,,
87,-,Led Zeppelin,Immigrant Song,-,25,0,,,,
88,-,Crowded House,Don't Dream It's Over,-,25,0,,,,
89,down,The Killers,Somebody Told Me,79,75,0,,,,
90,down,Eric Clapton,Tears In Heaven,74,28,0,,,,
91,-,Wang Feng,當我想你的時候,-,66,0,,,,
92,up,Queen,Somebody to Love,95,53,0,,,,
93,-,Heart,All I Wanna Do Is Make Love to You,-,57,0,,,,
94,up,Chicago,Hard to Say I'm Sorry / Get Away,99,28,0,,,,
95,-,The Beatles,Let It Be (2015 Stereo Mix),-,73,0,,,,
96,down,Rick Price,Heaven Knows,85,26,0,,,,
97,up,John Mayer,Your Body Is a Wonderland,98,72,0,,,,
98,-,Sting,Desert Rose,-,61,0,,,,
99,down,Hinder,Lips of an Angel,81,53,0,,,,
100,down,Duran Duran,Ordinary World,93,38,0,,,,
