Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,Journey,Don't Stop Believin',2,1,36,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,39,,,,
4,down,Keane,Somewhere Only We Know,3,1,39,,,,
5,down,LINKIN PARK,In the End,4,1,38,,,,
6,up,Eagles,Hotel California,12,1,39,,,,
7,down,Queen,We Will Rock You,6,4,39,,,,
8,down,Queen,I Want To Break Free,7,4,39,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,39,,,,
10,up,Queen,We Are the Champions,11,6,39,,,,
11,up,The Killers,Mr. Brightside,13,7,39,,,,
12,down,Survivor,Eye of the Tiger,9,1,29,,,,
13,down,Projector Band,Sudah Ku Tahu,8,2,36,,,,
14,up,Evanescence,Bring Me To Life,35,9,39,,,,
15,down,Train,Drops of Jupiter,14,6,36,,,,
16,up,The Police,Every Breath You Take,27,3,39,,,,
17,up,LINKIN PARK,Burn It Down,29,2,37,,,,
18,up,3 Doors Down,Here Without You,24,14,39,,,,
19,down,Mayday,知足,17,10,37,,,,
20,down,Europe,The Final Countdown,16,4,35,,,,
21,up,Journey,Faithfully,33,2,39,,,,
22,down,Robbie Williams,Better Man,18,11,37,,,,
23,down,Queen,Don't Stop Me Now,20,19,39,,,,
24,up,4 Non Blondes,What's Up?,61,7,39,,,,
25,down,Queen,Under Pressure (feat. David Bowie),22,13,39,,,,
26,down,Queen,Another One Bites the Dust,23,21,39,,,,
27,down,Toploader,Dancing In the Moonlight,26,4,36,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,9,36,,,,
29,up,Guns N' Roses,November Rain,46,13,39,,,,
30,down,Queen,Radio Ga Ga,28,16,39,,,,
31,down,The Cranberries,Zombie,15,4,39,,,,
32,down,Parachute,Forever and Always,30,25,39,,,,
