Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,4,1,12,,,,
2,up,Eagles,Hotel California,2,1,62,,,,
3,up,Journey,Don't Stop Believin',5,1,60,,,,
4,down,Queen,Bohemian Rhapsody,1,1,63,,,,
5,up,Keane,Somewhere Only We Know,6,1,63,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,3,1,63,,,,
7,up,Oasis,Wonderwall,11,6,19,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,63,,,,
9,up,The Cranberries,Zombie,13,4,63,,,,
10,up,Metallica,Enter Sandman,16,9,63,,,,
11,up,The Killers,Mr. Brightside,15,7,63,,,,
12,up,Mayday,知足,20,10,59,,,,
13,up,Train,Drops of Jupiter,21,6,58,,,,
14,up,LINKIN PARK,What I've Done,17,4,55,,,,
15,down,Queen,I Want To Break Free,10,4,63,,,,
16,down,Queen,We Will Rock You,9,4,63,,,,
17,up,3 Doors Down,Here Without You,31,14,63,,,,
18,up,Oasis,Don't Look Back In Anger,23,15,19,,,,
19,up,The Police,Every Breath You Take,22,3,63,,,,
20,up,Metallica,Nothing Else Matters,24,10,63,,,,
21,up,4 Non Blondes,What's Up?,25,7,63,,,,
22,up,Toploader,Dancing In the Moonlight,27,4,58,,,,
23,down,LINKIN PARK,Burn It Down,7,2,60,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,59,,,,
25,down,Queen,We Are the Champions,19,6,63,,,,
26,up,LINKIN PARK,One More Light,32,11,14,,,,
27,up,U.S.A. for Africa,We Are the World,36,5,54,,,,
28,up,Queen,Radio Ga Ga,48,16,63,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,34,10,55,,,,
30,up,Bryan Adams,Heaven,35,13,63,,,,
31,up,AC/DC,Back In Black,41,5,56,,,,
32,up,Parachute,Forever and Always,42,25,63,,,,
33,down,Guns N' Roses,November Rain,28,13,63,,,,
34,up,Daughtry,Waiting for Superman,44,15,63,,,,
35,up,Eagles,Love Will Keep Us Alive,56,31,63,,,,
36,up,New Empire,A Little Braver,49,16,53,,,,
37,up,Savage Garden,I Knew I Loved You,84,33,61,,,,
38,down,Queen,Don't Stop Me Now,33,19,63,,,,
39,up,Keane,Everybody's Changing,51,34,63,,,,
40,up,Steelheart,She's Gone (Live),50,30,62,,,,
41,down,Journey,Faithfully,8,2,58,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),52,35,63,,,,
43,up,茄子蛋,浪子回頭,54,3,45,,,,
44,down,Queen,Under Pressure (feat. David Bowie),40,13,63,,,,
45,down,Queen,Another One Bites the Dust,39,21,63,,,,
46,down,Projector Band,Sudah Ku Tahu,14,2,58,,,,
47,up,Mojo,Romancinta,57,37,59,,,,
48,-,Europe,The Final Countdown,-,4,49,,,,
49,up,Daughtry,What About Now,60,17,55,,,,
50,up,Savage Garden,Truly Madly Deeply,61,41,55,,,,
51,up,Mayday,倔強,63,9,47,,,,
52,-,Niacin,Purple Rain,-,52,1,,,,
53,-,Bryan Adams,18 'Til I Die,-,53,1,,,,
54,-,Whitesnake,Is This Love (2020 Remix),-,54,1,,,,
55,-,Marilyn Manson,SAY10,-,55,1,,,,
56,-,Mobile Legends: Bang Bang,Immortal Hero,-,56,1,,,,
57,up,Scorpions,Wind of Change,66,34,57,,,,
58,down,Survivor,Eye of the Tiger,29,1,48,,,,
59,up,Extreme,More Than Words,68,36,59,,,,
60,-,Robbie Williams,Better Man,-,11,57,,,,
61,down,Led Zeppelin,Stairway to Heaven,53,38,61,,,,
62,-,AC/DC,Highway to Hell,-,5,49,,,,
63,down,Journey,Open Arms,26,6,56,,,,
64,down,Secondhand Serenade,Fall for You,43,13,51,,,,
65,down,LINKIN PARK,Somewhere I Belong,37,12,13,,,,
66,up,R.E.M.,Losing My Religion,71,2,48,,,,
67,-,FalKKonE,"The World Revolving (From ""DELTARUNE Chapter 1"")",-,67,1,,,,
68,-,ONE OK ROCK,Wherever you are,-,20,37,,,,
69,down,Daniel Powter,Bad Day,38,13,56,,,,
70,-,nineteentwelve,Mourning Song,-,70,1,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,65,42,49,,,,
72,-,Stevie Nicks,Rooms On Fire,-,72,1,,,,
73,down,Mayday,戀愛ING,55,2,52,,,,
74,down,Scorpions,Still Loving You,64,19,47,,,,
75,down,Crowded House,Don't Dream It's Over,67,29,37,,,,
76,down,Eric Clapton,Wonderful Tonight,73,23,48,,,,
77,down,Avenged Sevenfold,Dear God,58,18,53,,,,
78,down,Led Zeppelin,Immigrant Song,74,25,36,,,,
79,-,LINKIN PARK,CASTLE OF GLASS,-,21,43,,,,
80,-,The Beatles,Let It Be (2015 Stereo Mix),-,73,10,,,,
81,-,We the Kings,"Check Yes, Juliet",-,81,5,,,,
82,up,Jack Johnson,Better Together,90,55,29,,,,
83,down,Daughtry,Home,75,13,38,,,,
84,down,The Cranberries,Ode to My Family,69,55,45,,,,
85,down,Heart,Alone,59,42,50,,,,
86,down,Eric Clapton,Tears In Heaven,70,28,43,,,,
87,up,魔力紅樂團,Won't Go Home Without You,93,21,37,,,,
88,down,Evanescence,Bring Me To Life,18,9,63,,,,
89,down,Nickelback,Far Away,72,22,43,,,,
90,down,Hinder,Lips of an Angel,81,53,37,,,,
91,down,Duran Duran,Ordinary World,80,38,24,,,,
92,-,Def Leppard,When Love & Hate Collide,-,60,3,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,34,2,,,,
94,up,The Killers,Somebody Told Me,95,75,19,,,,
95,down,Frankie Valli,Can't Take My Eyes Off You,62,18,49,,,,
96,-,Queen,Love of My Life (Remastered 2011),-,89,7,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,24,15,,,,
98,-,RADWIMPS,スパークル (movie ver.),-,89,5,,,,
99,down,Metallica,The Unforgiven,96,74,11,,,,
100,-,LINKIN PARK,Iridescent,-,83,6,,,,
