Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,5,,,,
2,down,Eagles,Hotel California,1,1,5,,,,
3,up,Journey,Don't Stop Believin',5,1,5,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,5,,,,
5,down,Keane,Somewhere Only We Know,4,1,5,,,,
6,up,LINKIN PARK,In the End,7,1,4,,,,
7,up,LINKIN PARK,Burn It Down,8,2,5,,,,
8,up,Coldplay,Clocks,11,5,5,,,,
9,up,Queen,I Want To Break Free,22,4,5,,,,
10,down,Journey,Faithfully,9,2,5,,,,
11,up,Queen,We Will Rock You,23,4,5,,,,
12,down,Projector Band,Sudah Ku Tahu,10,2,5,,,,
13,up,茄子蛋,浪子回頭,17,3,5,,,,
14,down,The Cranberries,Zombie,12,4,5,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",27,5,5,,,,
16,up,Queen,We Are the Champions,26,6,5,,,,
17,down,The Killers,Mr. Brightside,13,7,5,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,14,14,5,,,,
19,down,Evanescence,Bring Me To Life,15,9,5,,,,
20,down,Train,Drops of Jupiter,16,6,5,,,,
21,down,LINKIN PARK,What I've Done,20,4,5,,,,
22,down,3 Doors Down,Here Without You,19,14,5,,,,
23,down,The Police,Every Breath You Take,18,3,5,,,,
24,down,Europe,The Final Countdown,21,4,5,,,,
25,up,Mayday,知足,39,10,5,,,,
26,down,Journey,Open Arms,24,6,5,,,,
27,down,Wang Feng,春天里,25,20,5,,,,
28,up,Metallica,Enter Sandman,34,9,5,,,,
29,up,Queen,Don't Stop Me Now,44,19,5,,,,
30,up,Queen,Another One Bites the Dust,45,21,5,,,,
31,down,Toploader,Dancing In the Moonlight,28,4,5,,,,
32,down,U.S.A. for Africa,We Are the World,29,5,5,,,,
33,-,U2,With or Without You,-,33,1,,,,
34,down,Guns N' Roses,November Rain,30,13,5,,,,
35,up,Metallica,Nothing Else Matters,41,10,5,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,9,5,,,,
37,down,Queen,Under Pressure (feat. David Bowie),31,13,5,,,,
38,down,Bryan Adams,Heaven,32,13,5,,,,
39,up,Queen,Radio Ga Ga,52,16,5,,,,
40,down,Parachute,Forever and Always,36,25,5,,,,
41,down,Daniel Powter,Bad Day,33,13,5,,,,
42,down,Daughtry,Waiting for Superman,37,15,5,,,,
43,up,Steelheart,She's Gone (Live),46,30,5,,,,
44,up,AC/DC,Back In Black,97,5,5,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,35,10,4,,,,
46,down,AC/DC,Highway to Hell,40,5,5,,,,
47,down,4 Non Blondes,What's Up?,42,7,5,,,,
48,-,U2,One,-,48,1,,,,
49,down,New Empire,A Little Braver,43,16,5,,,,
50,up,Secondhand Serenade,Fall for You,51,13,5,,,,
51,up,Keane,Everybody's Changing,63,34,5,,,,
52,up,U2,Ultra Violet (Light My Way),75,52,2,,,,
53,-,Vasco Rossi,Come Stai,-,53,1,,,,
54,-,Gagaga SP,国道二号線,-,54,1,,,,
55,-,Cinderella,Nobody's Fool,-,55,1,,,,
56,-,Drive-By Truckers,Armageddon's Back in Town,-,56,1,,,,
57,down,Savage Garden,I Knew I Loved You,50,33,5,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),55,35,5,,,,
59,down,Mojo,Romancinta,57,37,5,,,,
60,down,Daughtry,What About Now,53,17,5,,,,
61,down,Eagles,Love Will Keep Us Alive,58,31,5,,,,
62,down,Avenged Sevenfold,Dear God,56,18,5,,,,
63,-,Survivor,Eye of the Tiger,-,1,4,,,,
64,down,Led Zeppelin,Stairway to Heaven,54,38,5,,,,
65,down,Mayday,戀愛ING,64,2,5,,,,
66,up,Extreme,More Than Words,95,36,5,,,,
67,-,U2,Pride (In the Name of Love),-,67,1,,,,
68,-,Mayday Parade,I'm With You,-,68,1,,,,
69,-,Goodbye June,Darlin',-,69,1,,,,
70,-,Station,A Matter of Time,-,70,1,,,,
71,up,Heart,Alone,100,41,5,,,,
72,-,U2,Elevation,-,72,1,,,,
73,-,Marcus King,Say You Will,-,73,1,,,,
74,-,Stealers Wheel,Stuck In the Middle With You,-,74,1,,,,
75,down,U2,With or Without You,48,48,2,,,,
76,down,U2,Where the Streets Have No Name,67,67,2,,,,
77,-,Pennywise,Killing Time,-,77,1,,,,
78,-,Sheer Mag,Hardly to Blame,-,78,1,,,,
79,up,Scorpions,Still Loving You,93,19,5,,,,
80,-,Pennywise,Waste of Time,-,80,1,,,,
81,-,Volbeat,Last Day Under the Sun,-,81,1,,,,
82,-,The Waterboys,The Whole of the Moon,-,82,1,96,2019-11-10,96,2019-11-10
83,-,Kitchie Nadal,Tl Ako Sa 'Yo,-,83,1,,,,
84,-,Chris Robinson Brotherhood,The Chauffeur's Daughter,-,84,1,,,,
85,up,U2,Pride (In the Name of Love) [Live],86,85,2,,,,
86,-,Dylan LeBlanc,Renegade,-,86,1,,,,
87,-,Daughtry,Home,-,13,4,,,,
88,down,U2,Where the Streets Have No Name (Live),79,79,2,,,,
89,-,Tora Tora,Sons of Zebedee,-,89,1,,,,
90,down,U2,One Tree Hill (St Francis Hotel Remix),87,87,2,,,,
91,up,Frankie Valli,Can't Take My Eyes Off You,98,18,4,,,,
92,down,Scorpions,Wind of Change,83,34,5,,,,
93,-,Self Deception,Smoke You Out,-,93,1,,,,
94,-,Skillet,Terrify the Dark,-,94,1,,,,
95,up,LINKIN PARK,CASTLE OF GLASS,96,21,5,,,,
96,-,Nickelback,Far Away,-,22,4,,,,
97,up,ONE OK ROCK,Wherever you are,99,20,5,,,,
98,down,Eric Clapton,Tears In Heaven,94,28,5,,,,
99,down,Eric Clapton,Wonderful Tonight,91,23,5,,,,
100,-,R.E.M.,Losing My Religion,-,2,4,,,,
