Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,57,1,20,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,30,,,,
3,-,Kaitlyn Lin,承受,-,3,1,,,,
4,down,Eagles,Hotel California,2,1,30,,,,
5,up,Journey,Don't Stop Believin',33,1,27,,,,
6,down,LINKIN PARK,In the End,4,1,29,,,,
7,down,Keane,Somewhere Only We Know,3,1,30,,,,
8,up,The Police,Every Breath You Take,16,3,30,,,,
9,down,LINKIN PARK,Burn It Down,6,2,28,,,,
10,down,Queen,Bohemian Rhapsody,1,1,30,,,,
11,down,Journey,Faithfully,7,2,30,,,,
12,up,Mayday,知足,17,10,28,,,,
13,up,The Cranberries,Zombie,13,4,30,,,,
14,up,The Killers,Mr. Brightside,14,7,30,,,,
15,up,Metallica,Enter Sandman,26,9,30,,,,
16,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,30,,,,
17,down,LINKIN PARK,What I've Done,15,4,27,,,,
18,up,3 Doors Down,Here Without You,34,14,30,,,,
19,up,OneRepublic,Stop and Stare,19,16,12,,,,
20,up,Europe,The Final Countdown,61,4,26,,,,
21,down,Metallica,Nothing Else Matters,11,10,30,,,,
22,down,Robbie Williams,Better Man,18,11,28,,,,
23,down,Queen,We Will Rock You,12,4,30,,,,
24,up,Evanescence,Bring Me To Life,27,9,30,,,,
25,down,Queen,I Want To Break Free,9,4,30,,,,
26,down,Journey,Open Arms,20,6,30,,,,
27,down,Toploader,Dancing In the Moonlight,24,4,27,,,,
28,up,Projector Band,Sudah Ku Tahu,36,2,27,,,,
29,down,Coldplay,In My Place,23,23,25,,,,
30,up,Guns N' Roses,November Rain,49,13,30,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,9,27,,,,
32,down,Coldplay,Clocks,22,5,30,,,,
33,down,Queen,We Are the Champions,10,6,30,,,,
34,up,AC/DC,Back In Black,35,5,26,,,,
35,up,4 Non Blondes,What's Up?,41,7,30,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,37,10,26,,,,
37,up,Secondhand Serenade,Fall for You,60,13,23,,,,
38,down,Parachute,Forever and Always,30,25,30,,,,
39,up,OneRepublic,Apologize,43,34,12,,,,
40,down,Daughtry,Waiting for Superman,31,15,30,,,,
41,up,Eric Clapton,Wonderful Tonight,100,23,25,,,,
42,up,Bryan Adams,Heaven,56,13,30,,,,
43,down,Queen,Don't Stop Me Now,28,19,30,,,,
44,down,Daniel Powter,Bad Day,38,13,25,,,,
45,up,Steelheart,She's Gone (Live),45,30,30,,,,
46,down,AC/DC,Highway to Hell,40,5,24,,,,
47,up,Queen,Radio Ga Ga,47,16,30,,,,
48,down,Savage Garden,I Knew I Loved You,44,33,29,,,,
49,down,Queen,Another One Bites the Dust,21,21,30,,,,
50,down,Keane,Everybody's Changing,39,34,30,,,,
51,up,Mayday,戀愛ING,89,2,24,,,,
52,down,Queen,Under Pressure (feat. David Bowie),32,13,30,,,,
53,up,Led Zeppelin,Stairway to Heaven,59,38,29,,,,
54,up,Eagles,Love Will Keep Us Alive,65,31,30,,,,
55,up,Scorpions,Wind of Change,90,34,28,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),48,35,30,,,,
57,-,Mötley Crüe,Home Sweet Home,-,57,1,,,,
58,-,The Police,King of Pain,-,58,1,,,,
59,-,JD McPherson,North Side Gal,-,59,1,,,,
60,-,GLAY,Gone With the Wind,-,60,1,,,,
61,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,61,1,,,,
62,up,Mojo,Romancinta,63,37,28,,,,
63,-,Porcupine Tree,Shallow,-,63,1,,,,
64,-,The Wild!,Crazy (For You),-,64,1,,,,
65,-,Sopor Aeternus & The Ensemble Of Shadows,I Don't Believe in Ghosts,-,65,1,,,,
66,up,Mayday,倔強,73,9,22,,,,
67,-,DIR EN GREY,dead tree,-,67,1,,,,
68,-,3 Doors Down,Let Me Be Myself,-,68,1,,,,
69,-,Dire Straits,Sultans of Swing (Live At The BBC),-,69,1,,,,
70,-,Lenny Kravitz,Black Velveteen,-,70,1,,,,
71,-,Joe Walsh,Rocky Mountain Way,-,71,1,,,,
72,-,들국화,그것만이 내세상,-,72,1,,,,
73,-,DIR EN GREY,ITOSHISA HA FUHAI NITSUKI,-,73,1,,,,
74,-,Megadeth,Sweating Bullets,-,74,1,,,,
75,-,Evanescence,Together Again,-,75,1,,,,
76,-,James Reyne,Motor's Too Fast,-,76,1,,,,
77,-,Thanapon Intharit,"เก็บตะวัน, ยังจำไว้ (Medley) (RS.Live 2013-Short Charge Shock-Rock Legend-เหล็ก-พันธุ์-เสือ)",-,77,1,,,,
78,-,Megadeth,Wake Up Dead,-,78,1,,,,
79,-,Whyte Horses,The Best of It (feat. La Roux),-,79,1,,,,
80,-,Nightwish,Nemo (Live),-,80,1,,,,
81,-,Dara Puspita,Bertamasja,-,81,1,,,,
82,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,6,3,,,,
83,-,Nightwish,Wish I Had an Angel (Live),-,83,1,,,,
84,-,Itti Balangura,เราสามคน,-,84,1,,,,
85,-,Evanescence,The Chain,-,85,1,,,,
86,-,Oasis,Better Man,-,86,1,,,,
87,-,The Cranberries,Ode to My Family,-,55,19,,,,
88,up,Led Zeppelin,Immigrant Song,94,25,17,,,,
89,up,Savage Garden,Truly Madly Deeply,91,41,27,,,,
90,-,Genesis,Land of Confusion (12'' Version),-,90,1,,,,
91,-,Nashville Teens,Tobacco Road (Re-Recorded),-,91,1,,,,
92,-,Lou Gramm,True Blue Love,-,92,1,,,,
93,-,Electric Light Orchestra,Steppin' Out,-,93,1,,,,
94,down,Avenged Sevenfold,Dear God,42,18,26,,,,
95,-,Loudness,HELL BITES (From the Edge of Insanity),-,95,1,,,,
96,-,Ric Ocasek,Feeling's Got to Stay,-,96,1,,,,
97,down,Extreme,More Than Words,64,36,28,,,,
98,up,Daughtry,What About Now,98,17,28,,,,
99,-,Wang Feng,春天里,-,20,27,,,,
100,down,Daughtry,Home,92,13,21,,,,
