Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,6,1,100,,,,
2,down,Eagles,Hotel California,1,1,175,,,,
3,down,LINKIN PARK,Burn It Down,2,2,168,,,,
4,up,Journey,Faithfully,28,2,163,,,,
5,down,Projector Band,Sudah Ku Tahu,4,2,173,,,,
6,up,Miles Guo,The Terminator Snow,10,1,54,,,,
7,up,Europe,The Final Countdown,25,4,153,,,,
8,up,Journey,Open Arms,30,6,159,,,,
9,up,LINKIN PARK,What I've Done,11,4,161,,,,
10,down,U.S.A. for Africa,We Are the World,5,5,165,,,,
11,down,Train,Drops of Jupiter,7,6,165,,,,
12,down,Toploader,Dancing In the Moonlight,8,4,159,,,,
13,down,The Fray,How to Save a Life,9,4,157,,,,
14,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,173,,,,
15,down,AC/DC,Back In Black,14,5,164,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,27,10,159,,,,
17,down,LINKIN PARK,One More Light,13,11,125,,,,
18,down,Robbie Williams,Better Man,15,11,160,,,,
19,down,Daniel Powter,Bad Day,16,13,169,,,,
20,down,AC/DC,Highway to Hell,17,5,156,,,,
21,down,Secondhand Serenade,Fall for You,18,13,150,,,,
22,up,Daughtry,Waiting for Superman,31,15,173,,,,
23,down,New Empire,A Little Braver,19,16,168,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,21,21,146,,,,
25,down,Frankie Valli,Can't Take My Eyes Off You,20,18,144,,,,
26,down,ONE OK ROCK,Wherever you are,22,20,131,,,,
27,down,Daughtry,Home,23,13,131,,,,
28,down,AC/DC,Thunderstruck,24,22,93,70,2019-11-17,63,2019-12-08
29,up,Avenged Sevenfold,Dear God,41,18,155,,,,
30,up,Michael Andrews,Mad World (feat. Gary Jules),36,28,16,,,,
31,up,Chicago,You're the Inspiration,42,25,43,,,,
32,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,3,3,2,,,,
33,-,The Cranberries,Pretty,-,33,1,,,,
34,-,UVERworld,Touch off (Instrumental),-,34,1,,,,
35,-,Paul Carrack,Love Will Keep Us Alive (feat. Timothy B. Schmit) [Remastered],-,35,1,,,,
36,-,Peyton Parrish,Let It Go,-,36,1,,,,
37,-,Lick the Tins,Can't Help Falling in Love,-,37,1,,,,
38,up,Crowded House,Don't Dream It's Over,43,25,126,,,,
39,-,Black Stone Cherry,Blame It on the Boom Boom,-,39,1,,,,
40,-,Soul Seven,Myoh Pya,-,40,1,,,,
41,-,Paul Carrack,"He Ain't Heavy, He's My Brother (Remastered)",-,41,1,,,,
42,down,LINKIN PARK,Somewhere I Belong,37,12,120,,,,
43,-,Paul Carrack,Into the Mystic (2014 Remaster),-,43,1,,,,
44,-,Paul Carrack,Any Day Now (Remastered),-,44,1,,,,
45,-,Paul Carrack,Crazy Love (Remastered),-,45,1,,,,
46,down,Led Zeppelin,Immigrant Song,44,25,131,,,,
47,-,Soul Asylum,Runaway Train,-,36,5,,,,
48,-,Paul Carrack,Sunny (Remastered),-,48,1,,,,
49,-,Paul Carrack,Help Me Make It Through the Night (2014 Remaster),-,49,1,,,,
50,-,Paul Carrack,What's Going On (Remastered),-,50,1,,,,
51,-,Paul Carrack,Don't Dream It's Over (Remastered),-,51,1,,,,
52,-,Paul Carrack,The Living Years (Live),-,52,1,,,,
53,-,Blues Traveler,"Ball and Chain (feat. Christone ""Kingfish"" Ingram)",-,53,1,,,,
54,-,Blues Traveler,Funky Bitch,-,54,1,,,,
55,-,Converge,Heartless,-,55,1,,,,
56,down,Nickelback,Far Away,39,22,136,,,,
57,down,Santana,Smooth (feat. Rob Thomas),47,24,47,,,,
