Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,166,,,,
2,down,LINKIN PARK,In the End,1,1,105,,,,
3,up,Eagles,Hotel California,24,1,180,,,,
4,up,Journey,Faithfully,5,2,168,,,,
5,up,Survivor,Eye of the Tiger,10,1,156,,,,
6,up,Projector Band,Sudah Ku Tahu,6,2,178,,,,
7,up,Miles Guo,The Terminator Snow,7,1,59,,,,
8,up,Europe,The Final Countdown,8,4,158,,,,
9,up,U.S.A. for Africa,We Are the World,18,5,170,,,,
10,up,The Fray,How to Save a Life,13,4,162,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,178,,,,
12,down,LINKIN PARK,Numb,2,1,120,,,,
13,up,AC/DC,Highway to Hell,22,5,161,,,,
14,up,AC/DC,Back In Black,16,5,169,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,17,10,164,,,,
16,down,Train,Drops of Jupiter,12,6,170,,,,
17,up,Robbie Williams,Better Man,21,11,165,,,,
18,up,New Empire,A Little Braver,25,16,173,,,,
19,up,Avenged Sevenfold,Dear God,43,18,159,,,,
20,up,Daughtry,Home,33,13,136,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,32,21,151,,,,
22,up,Disturbed,The Sound of Silence,34,20,97,,,,
23,down,Daniel Powter,Bad Day,19,13,174,,,,
24,up,AC/DC,Thunderstruck,35,22,98,70,2019-11-17,63,2019-12-08
25,up,Santana,Smooth (feat. Rob Thomas),61,24,51,,,,
26,down,LINKIN PARK,Burn It Down,4,2,173,,,,
27,down,Journey,Open Arms,9,6,164,,,,
28,down,LINKIN PARK,What I've Done,11,4,166,,,,
29,-,Led Zeppelin,Immigrant Song,-,25,133,,,,
30,-,ナナヲアカリ,奇縁ロマンス,-,30,1,,,,
31,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,39,3,6,,,,
32,-,Make Them Suffer,Ghost Of Me,-,32,1,,,,
33,-,Ten Benson,Raggedy Man,-,33,1,,,,
34,-,夏日入侵企画,度过此刻,-,34,1,,,,
35,-,Rick Price,Heaven Knows,-,26,30,,,,
36,-,Bring Me the Horizon,Drown,-,26,16,,,,
37,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,17,,,,
38,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,20,,,,
39,down,Toploader,Dancing In the Moonlight,20,4,164,,,,
40,down,LINKIN PARK,Somewhere I Belong,26,12,125,,,,
41,down,LINKIN PARK,One More Light,15,11,130,,,,
42,down,Daughtry,Waiting for Superman,23,15,178,,,,
43,down,Secondhand Serenade,Fall for You,31,13,155,,,,
44,down,Scorpions,Still Loving You,29,19,145,,,,
45,down,Daughtry,What About Now,27,17,163,,,,
46,down,ONE OK ROCK,Wherever you are,36,20,136,,,,
47,down,Frankie Valli,Can't Take My Eyes Off You,28,18,149,,,,
48,down,Nickelback,Far Away,30,22,141,,,,
49,-,Iggy Pop,Strung Out Johnny,-,49,1,,,,
50,-,夏日入侵企画,回不去的夏天,-,50,1,,,,
51,-,Kärbholz,Chaos,-,51,1,,,,
52,-,Obet Rivera,I Will Not Love You Anymore,-,52,1,,,,
53,-,夏日入侵企画,梦醒时分,-,53,1,,,,
54,-,Obet Rivera,Kulang Ang Habang Buhay,-,54,1,,,,
55,-,L'Arc〜en〜Ciel,LOVE FLIES - Remastered 2022,-,55,1,,,,
56,-,Blur,Song 2 (Live),-,56,1,,,,
57,-,Soul Asylum,Runaway Train,-,36,7,,,,
58,down,Crowded House,Don't Dream It's Over,51,25,129,,,,
59,down,Chicago,You're the Inspiration,44,25,48,,,,
