Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,4,1,115,,,,
2,up,LINKIN PARK,Burn It Down,6,2,108,,,,
3,down,Queen,Bohemian Rhapsody,1,1,115,,,,
4,up,The Cranberries,Zombie,22,4,115,,,,
5,up,Miles Guo,Hcoin to the Moon,90,1,7,,,,
6,up,Projector Band,Sudah Ku Tahu,11,2,108,,,,
7,up,Oasis,Wonderwall,10,6,71,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,115,,,,
9,down,Eagles,Hotel California,5,1,113,,,,
10,up,The Police,Every Breath You Take,13,3,115,,,,
11,up,Miles Guo,Take Down the CCP,20,1,23,,,,
12,up,Evanescence,Bring Me To Life,21,9,109,,,,
13,down,Journey,Don't Stop Believin',3,1,108,,,,
14,up,Europe,The Final Countdown,16,4,95,,,,
15,down,LINKIN PARK,Numb,2,1,58,,,,
16,up,3 Doors Down,Here Without You,23,14,115,,,,
17,down,The Killers,Mr. Brightside,14,7,115,,,,
18,down,Queen,I Want To Break Free,12,4,115,,,,
19,-,Metallica,Enter Sandman,-,16,18,,,,
20,up,Oasis,Don't Look Back In Anger,25,15,71,,,,
21,up,4 Non Blondes,What's Up?,27,7,115,,,,
22,up,Queen,We Are the Champions,28,6,115,,,,
23,-,Metallica,Nothing Else Matters,-,11,18,,,,
24,down,LINKIN PARK,What I've Done,19,4,103,,,,
25,up,Toploader,Dancing In the Moonlight,30,4,100,,,,
26,up,Miles Guo,The Hero,29,1,21,,,,
27,up,U.S.A. for Africa,We Are the World,32,5,103,,,,
28,down,Survivor,Eye of the Tiger,17,1,97,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,110,,,,
30,up,Bryan Adams,Heaven,34,13,115,,,,
31,up,Queen,Don't Stop Me Now,45,19,115,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,35,1,115,,,,
33,down,Queen,We Will Rock You,15,4,115,,,,
34,up,Miles Guo,Hero (Instrumental),44,1,19,,,,
35,up,AC/DC,Back In Black,41,5,102,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,42,10,105,,,,
37,up,Queen,Under Pressure (feat. David Bowie),38,13,115,,,,
38,up,Parachute,Forever and Always,47,25,115,,,,
39,up,Daniel Powter,Bad Day,48,13,106,,,,
40,up,Queen,Radio Ga Ga,54,16,115,,,,
41,up,茄子蛋,浪子回頭,43,3,96,,,,
42,up,Daughtry,Waiting for Superman,49,15,112,,,,
43,up,Keane,Everybody's Changing,52,34,114,,,,
44,up,New Empire,A Little Braver,51,16,103,,,,
45,down,Journey,Faithfully,7,2,103,,,,
46,up,Led Zeppelin,Stairway to Heaven,59,38,108,,,,
47,up,Steelheart,She's Gone (Live),55,30,113,,,,
48,down,The Fray,How to Save a Life,9,4,100,,,,
49,down,Eagles,Love Will Keep Us Alive,46,31,113,,,,
50,-,The Wallflowers,6th Avenue Heartache,-,50,1,,,,
51,-,The Beatles,In My Life,-,51,1,,,,
52,-,The White Stripes,Icky Thump,-,52,1,,,,
53,-,The Story So Far,Line,-,53,1,,,,
54,-,SiM,The Rumbling (TV Size),-,54,1,,,,
55,up,Heart,Alone,63,41,87,,,,
56,down,Queen,Another One Bites the Dust,36,21,115,,,,
57,down,Robbie Williams,Better Man,24,11,103,,,,
58,down,Train,Drops of Jupiter,18,6,104,,,,
59,up,Extreme,More Than Words,65,36,105,,,,
60,up,Crowded House,Don't Dream It's Over,91,25,74,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,66,18,88,,,,
62,down,Journey,Open Arms,26,6,99,,,,
63,up,LINKIN PARK,CASTLE OF GLASS,68,21,85,,,,
64,up,The Cranberries,Ode to My Family,73,55,83,,,,
65,-,Miles Guo,Fight for Hong Kong,-,1,14,,,,
66,up,Scorpions,Wind of Change,74,34,104,,,,
67,-,Eric Clapton,Wonderful Tonight,-,23,86,,,,
68,down,LINKIN PARK,One More Light,33,11,63,,,,
69,-,Hyper Act,Hanya Aku,-,56,7,,,,
70,-,HA HYUN SANG,Lighthouse,-,70,1,,,,
71,-,"Danny B. Harvey, Jeff ""Skunk"" Baxter, Lee Rocker & Slim Jim Phantom",St. James Infirmary,-,71,1,,,,
72,-,浜田 省吾,センチメンタルクリスマス (1981),-,72,1,,,,
73,down,LINKIN PARK,Somewhere I Belong,37,12,62,,,,
74,down,Savage Garden,I Knew I Loved You,53,33,107,,,,
75,down,The Beatles,Hey Jude (2015 Stereo Mix),50,35,115,,,,
76,down,Led Zeppelin,Immigrant Song,70,25,76,,,,
77,down,Savage Garden,Truly Madly Deeply,62,41,102,,,,
78,down,R.E.M.,Losing My Religion,71,2,90,,,,
79,-,"Eric Singer, Jeff ""Skunk"" Baxter, Phil Soussan & Robin McAuley",Breathe (In the Air),-,79,1,,,,
80,-,Rockin'1000,Blitzkrieg Bop (Live),-,80,1,,,,
81,-,Rockin'1000,Come Together (Live),-,81,1,,,,
82,down,Secondhand Serenade,Fall for You,39,13,97,,,,
83,down,AC/DC,Highway to Hell,40,5,94,,,,
84,-,Airbourne,Runnin' Wild,-,84,1,,,,
85,down,魔力紅樂團,Won't Go Home Without You,80,21,72,,,,
86,down,Daughtry,What About Now,60,17,100,,,,
87,down,Nickelback,Far Away,72,22,80,,,,
88,down,ONE OK ROCK,Wherever you are,76,20,73,,,,
89,down,Heart,All I Wanna Do Is Make Love to You,85,57,28,,,,
90,down,Avenged Sevenfold,Dear God,61,18,98,,,,
91,down,Disturbed,The Sound of Silence,88,20,46,,,,
92,-,AC/DC,Thunderstruck,-,22,52,70,2019-11-17,63,2019-12-08
93,down,Eric Clapton,Tears In Heaven,67,28,82,,,,
94,-,No Doubt,Don't Speak,-,68,43,,,,
95,down,Scorpions,Still Loving You,64,19,83,,,,
96,-,Duran Duran,Come Undone (Edit),-,65,44,,,,
97,-,Duran Duran,Ordinary World,-,38,47,,,,
98,-,The Killers,Somebody Told Me,-,75,35,,,,
99,down,Hinder,Lips of an Angel,84,53,73,,,,
100,down,Jack Johnson,Better Together,75,55,65,,,,
