Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,121,,,,
2,down,Journey,Don't Stop Believin',1,1,184,,,,
3,up,Eagles,Hotel California,3,1,198,,,,
4,up,LINKIN PARK,Burn It Down,4,2,187,,,,
5,up,Journey,Faithfully,5,2,182,,,,
6,up,Survivor,Eye of the Tiger,6,1,173,,,,
7,up,Miles Guo,The Terminator Snow,8,1,77,,,,
8,up,LINKIN PARK,What I've Done,13,4,181,,,,
9,up,Journey,Open Arms,9,6,180,,,,
10,up,Toploader,Dancing In the Moonlight,25,4,177,,,,
11,down,Train,Drops of Jupiter,10,6,188,,,,
12,-,LINKIN PARK,Numb,-,1,134,,,,
13,down,The Fray,How to Save a Life,11,4,178,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,17,9,196,,,,
15,up,Robbie Williams,Better Man,20,11,181,,,,
16,up,Daughtry,Waiting for Superman,23,15,194,,,,
17,up,New Empire,A Little Braver,24,16,191,,,,
18,up,Avenged Sevenfold,Dear God,26,18,177,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,28,18,164,,,,
20,up,Scorpions,Still Loving You,29,19,160,,,,
21,up,Daughtry,Home,32,13,153,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,31,21,169,,,,
23,up,AC/DC,Thunderstruck,27,22,115,70,2019-11-17,63,2019-12-08
24,up,Disturbed,The Sound of Silence,34,20,115,,,,
25,up,Nickelback,Far Away,33,22,158,,,,
26,down,Projector Band,Sudah Ku Tahu,7,2,195,,,,
27,up,Santana,Smooth (feat. Rob Thomas),35,24,68,,,,
28,up,ONE OK ROCK,Wherever you are,30,20,151,,,,
29,-,Daughtry,What About Now,-,17,177,,,,
30,-,Joan Armatrading,All the Way From America (Live),-,30,1,,,,
31,-,Josh Sahunta,Someone Like You,-,31,1,,,,
32,-,Daughtry,Artificial (Bare Bones Tour Live),-,32,1,,,,
33,-,Cold Chisel,My Baby (2011 Remastered),-,33,1,,,,
34,-,Gang of Four,To Hell With Poverty (The Loaded Instrumental),-,34,1,,,,
35,-,KURROCK,LẠNH(疼) (feat. KraziNoyze),-,35,1,,,,
36,-,Lighthouse Family,Happy,-,36,1,,,,
37,down,LINKIN PARK,Somewhere I Belong,19,12,142,,,,
38,down,U.S.A. for Africa,We Are the World,12,5,188,,,,
39,-,The Goo Goo Dolls,Iris,-,29,13,,,,
40,down,LINKIN PARK,One More Light,16,11,147,,,,
41,down,AC/DC,Back In Black,14,5,186,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,15,10,181,,,,
43,down,Daniel Powter,Bad Day,22,13,192,,,,
44,down,Secondhand Serenade,Fall for You,18,13,171,,,,
45,down,AC/DC,Highway to Hell,21,5,177,,,,
46,down,Chicago,You're the Inspiration,39,25,62,,,,
47,-,Bring Me the Horizon,Drown,-,26,24,,,,
48,-,NAMELESS,Jirenma,-,48,1,,,,
49,-,XPDC,C.I.N.T.A (Instrumental),-,49,1,,,,
50,-,NAMELESS,Suuhai,-,50,1,,,,
51,-,NAMELESS,Furin,-,51,1,,,,
52,-,Van Halen,Jump,-,3,21,,,,
53,-,RAYJI,You Do You,-,53,1,,,,
54,-,Led Zeppelin,Immigrant Song,-,25,142,,,,
55,-,RAYJI,Face the Music (feat. Shad Ad),-,55,1,,,,
56,-,RAYJI,Euclid Av,-,56,1,,,,
57,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,25,,,,
58,-,LINKIN PARK,Faint,-,29,17,,,,
