Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,47,,,,
2,up,Keane,Somewhere Only We Know,6,1,47,,,,
3,up,Journey,Don't Stop Believin',4,1,44,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,47,,,,
5,up,LINKIN PARK,In the End,5,1,46,,,,
6,up,Queen,We Will Rock You,19,4,47,,,,
7,up,Queen,I Want To Break Free,27,4,47,,,,
8,up,Oasis,Wonderwall,15,6,3,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,47,,,,
10,up,Projector Band,Sudah Ku Tahu,13,2,44,,,,
11,down,Eagles,Hotel California,7,1,47,,,,
12,up,Queen,We Are the Champions,31,6,47,,,,
13,up,The Killers,Mr. Brightside,14,7,47,,,,
14,up,The Police,Every Breath You Take,18,3,47,,,,
15,up,LINKIN PARK,What I've Done,17,4,42,,,,
16,up,Oasis,Don't Look Back In Anger,26,15,3,,,,
17,up,Robbie Williams,Better Man,21,11,45,,,,
18,up,Mayday,知足,22,10,45,,,,
19,up,Queen,Don't Stop Me Now,38,19,47,,,,
20,down,The Cranberries,Zombie,11,4,47,,,,
21,up,Metallica,Enter Sandman,29,9,47,,,,
22,-,Journey,Faithfully,-,2,43,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,9,44,,,,
24,up,Queen,Under Pressure (feat. David Bowie),43,13,47,,,,
25,up,Evanescence,Bring Me To Life,30,9,47,,,,
26,up,Queen,Another One Bites the Dust,42,21,47,,,,
27,down,3 Doors Down,Here Without You,20,14,47,,,,
28,up,Bryan Adams,Heaven,32,13,47,,,,
29,-,Like Vultures,Icl2,-,29,1,,,,
30,-,emphatic,Time Is Running Out,-,30,1,,,,
31,-,Wings,Perhentian,-,31,1,,,,
32,-,Ultimo,22 settembre,-,32,1,,,,
33,-,Thomas Arya,Terlena Dibuai Dusta,-,33,1,,,,
34,down,Metallica,Nothing Else Matters,33,10,47,,,,
35,down,AC/DC,Back In Black,34,5,40,,,,
36,down,Queen,Radio Ga Ga,35,16,47,,,,
37,down,Guns N' Roses,November Rain,24,13,47,,,,
38,up,茄子蛋,浪子回頭,83,3,29,,,,
39,down,Parachute,Forever and Always,36,25,47,,,,
40,down,Daughtry,Waiting for Superman,37,15,47,,,,
41,up,Secondhand Serenade,Fall for You,48,13,38,,,,
42,down,LINKIN PARK,Burn It Down,8,2,45,,,,
43,up,Keane,Everybody's Changing,50,34,47,,,,
44,-,New Empire,A Little Braver,-,16,38,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),47,35,47,,,,
46,up,Steelheart,She's Gone (Live),51,30,46,,,,
47,-,Frankie Valli,Can't Take My Eyes Off You,-,18,35,,,,
48,up,Eagles,Love Will Keep Us Alive,97,31,47,,,,
49,up,Mayday,戀愛ING,53,2,37,,,,
50,up,Mojo,Romancinta,69,37,44,,,,
51,-,Journey,Open Arms,-,6,41,,,,
52,down,Survivor,Eye of the Tiger,12,1,36,,,,
53,down,The Fray,How to Save a Life,9,4,42,,,,
54,-,Heart,Alone,-,41,34,,,,
55,-,Toploader,Dancing In the Moonlight,-,4,42,,,,
56,down,4 Non Blondes,What's Up?,28,7,47,,,,
57,-,Daughtry,What About Now,-,17,40,,,,
58,-,Wang Feng,春天里,-,20,42,,,,
59,-,Avenged Sevenfold,Dear God,-,18,39,,,,
60,-,Scorpions,Wind of Change,-,34,41,,,,
61,-,LINKIN PARK,CASTLE OF GLASS,-,21,32,,,,
62,-,U.S.A. for Africa,We Are the World,-,5,40,,,,
63,-,Scorpions,Still Loving You,-,19,33,,,,
64,-,Thomas Arya,Gurauan Mengguris Hati (Versi Akustik),-,64,1,,,,
65,-,Blue Öyster Cult,Joan Crawford,-,65,1,,,,
66,-,Chris Allen Hess,Power Rangers Wild Force,-,66,1,,,,
67,-,RADWIMPS,City Crisis,-,67,1,,,,
68,down,Led Zeppelin,Stairway to Heaven,52,38,45,,,,
69,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,69,1,,,,
70,-,Blue Öyster Cult,Fire of Unknown Origin,-,70,1,,,,
71,down,Train,Drops of Jupiter,16,6,43,,,,
72,-,Hinder,Lips of an Angel,-,53,28,,,,
73,-,Deftones,Savory,-,73,1,,,,
74,-,R.E.M.,Losing My Religion,-,2,35,,,,
75,down,Europe,The Final Countdown,23,4,42,,,,
76,-,Blue Öyster Cult,After Dark,-,76,1,,,,
77,down,Savage Garden,I Knew I Loved You,49,33,46,,,,
78,-,Blue Öyster Cult,Vengeance,-,78,1,,,,
79,-,Eric Clapton,Tears In Heaven,-,28,33,,,,
80,-,Blue Öyster Cult,Sole Survivor,-,80,1,,,,
81,down,AC/DC,Highway to Hell,44,5,38,,,,
82,down,Savage Garden,Truly Madly Deeply,68,41,40,,,,
83,down,Daniel Powter,Bad Day,46,13,41,,,,
84,-,Crowded House,Don't Dream It's Over,-,25,27,,,,
85,-,Extreme,More Than Words,-,36,43,,,,
86,up,Guns N' Roses,Knockin' On Heaven's Door,99,42,34,,,,
87,-,The Killers,Somebody Told Me,-,75,12,,,,
88,-,Daughtry,Home,-,13,28,,,,
89,up,The Cranberries,Ode to My Family,100,55,32,,,,
90,-,Eric Clapton,Wonderful Tonight,-,23,37,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,45,10,42,,,,
92,-,Mayday,倔強,-,9,34,,,,
93,-,Led Zeppelin,Immigrant Song,-,25,24,,,,
94,-,ONE OK ROCK,Wherever you are,-,20,29,,,,
95,-,Wang Feng,當我想你的時候,-,66,23,,,,
96,up,Nickelback,Far Away,98,22,33,,,,
97,-,Chicago,You're the Inspiration,-,25,9,,,,
98,-,Jack Johnson,Better Together,-,55,20,,,,
99,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,3,,,,
100,-,Duran Duran,Come Undone (Edit),-,65,14,,,,
