Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,157,,,,
2,up,LINKIN PARK,In the End,2,1,142,,,,
3,up,Journey,Don't Stop Believin',3,1,207,,,,
4,up,Eagles,Hotel California,4,1,221,,,,
5,up,LINKIN PARK,Burn It Down,5,2,208,,,,
6,up,Journey,Faithfully,6,2,201,,,,
7,up,Projector Band,Sudah Ku Tahu,7,2,217,,,,
8,up,Miles Guo,The Terminator Snow,8,1,100,,,,
9,up,Train,Drops of Jupiter,9,6,211,,,,
10,up,U.S.A. for Africa,We Are the World,26,5,209,,,,
11,down,The Fray,How to Save a Life,10,4,195,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,219,,,,
13,up,LINKIN PARK,One More Light,13,11,168,,,,
14,down,LINKIN PARK,Somewhere I Belong,12,12,164,,,,
15,up,Robbie Williams,Better Man,28,11,200,,,,
16,up,AC/DC,Highway to Hell,29,5,193,,,,
17,-,Maroon 5,She Will Be Loved (Radio Mix),-,17,1,,,,
18,down,Daniel Powter,Bad Day,14,13,214,,,,
19,down,Secondhand Serenade,Fall for You,15,13,194,,,,
20,down,New Empire,A Little Braver,16,16,214,,,,
21,up,LINKIN PARK,What I've Done,37,4,203,,,,
22,down,Avenged Sevenfold,Dear God,18,18,199,,,,
23,down,Scorpions,Still Loving You,20,19,180,,,,
24,down,Frankie Valli,Can't Take My Eyes Off You,19,18,187,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,21,21,190,,,,
26,down,Nickelback,Far Away,22,22,181,,,,
27,down,Disturbed,The Sound of Silence,23,20,138,,,,
28,down,AC/DC,Thunderstruck,24,22,137,70,2019-11-17,63,2019-12-08
29,down,Santana,Smooth (feat. Rob Thomas),25,24,86,,,,
30,up,Rick Price,Heaven Knows,39,26,55,,,,
31,down,Daughtry,What About Now,17,17,197,,,,
32,down,Chicago,You're the Inspiration,27,25,80,,,,
33,up,Led Zeppelin,Immigrant Song,40,25,154,,,,
34,-,Jive Bunny & The Mastermixers,The Juke Box Story,-,34,1,,,,
35,up,Daughtry,Home,45,13,173,,,,
36,up,Michael Andrews,Mad World (feat. Gary Jules),54,28,38,,,,
37,-,Timex Social Club,Rumors,-,37,1,,,,
38,-,Mrs. GREEN APPLE,Doodle,-,38,1,,,,
39,-,KANA-BOON,ソングオブザデッド,-,39,1,,,,
40,-,Kirsty MacColl,A New England,-,40,1,,,,
41,-,GaMetal,"It Has to Be This Way (From ""Metal Gear Rising: Revengeance"")",-,41,1,,,,
42,-,KAYLA KING,Ghost,-,42,1,,,,
43,up,Chicago,Hard to Say I'm Sorry / Get Away,55,28,34,,,,
44,-,The Goo Goo Dolls,Iris,-,29,25,,,,
45,down,ONE OK ROCK,Wherever you are,44,20,172,,,,
