Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,70,,,,
2,down,Eagles,Hotel California,1,1,69,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,6,1,70,,,,
4,down,LINKIN PARK,Numb,2,1,19,,,,
5,down,Journey,Don't Stop Believin',4,1,67,,,,
6,down,Keane,Somewhere Only We Know,5,1,70,,,,
7,-,LINKIN PARK,Burn It Down,-,2,66,,,,
8,down,Journey,Faithfully,7,2,64,,,,
9,down,The Fray,How to Save a Life,8,4,59,,,,
10,up,Projector Band,Sudah Ku Tahu,10,2,64,,,,
11,up,Survivor,Eye of the Tiger,28,1,55,,,,
12,up,The Killers,Mr. Brightside,35,7,70,,,,
13,down,Oasis,Wonderwall,9,6,26,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",25,5,70,,,,
15,down,The Cranberries,Zombie,11,4,70,,,,
16,down,Train,Drops of Jupiter,12,6,63,,,,
17,down,The Police,Every Breath You Take,13,3,70,,,,
18,-,LINKIN PARK,What I've Done,-,4,61,,,,
19,down,Europe,The Final Countdown,15,4,56,,,,
20,up,Metallica,Enter Sandman,39,9,70,,,,
21,down,3 Doors Down,Here Without You,14,14,70,,,,
22,down,Guns N' Roses,November Rain,18,13,70,,,,
23,down,Queen,I Want To Break Free,16,4,70,,,,
24,down,Oasis,Don't Look Back In Anger,17,15,26,,,,
25,-,Sum 41,Thanks for Nothing,-,25,1,,,,
26,-,First to Eleven,Last Friday Night (T.G.I.F.),-,26,1,,,,
27,down,Metallica,Nothing Else Matters,19,10,70,,,,
28,down,Journey,Open Arms,20,6,62,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,9,66,,,,
30,down,LINKIN PARK,One More Light,23,11,21,,,,
31,down,Bryan Adams,Heaven,24,13,70,,,,
32,down,Queen,We Will Rock You,27,4,70,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,33,10,62,,,,
34,down,LINKIN PARK,Somewhere I Belong,26,12,19,,,,
35,down,AC/DC,Highway to Hell,30,5,54,,,,
36,up,Secondhand Serenade,Fall for You,37,13,56,,,,
37,down,AC/DC,Back In Black,29,5,63,,,,
38,down,Parachute,Forever and Always,31,25,70,,,,
39,down,Daughtry,Waiting for Superman,32,15,70,,,,
40,up,4 Non Blondes,What's Up?,60,7,70,,,,
41,down,New Empire,A Little Braver,38,16,60,,,,
42,down,Queen,We Are the Champions,21,6,70,,,,
43,up,Eagles,Love Will Keep Us Alive,57,31,70,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),64,35,70,,,,
45,down,Steelheart,She's Gone (Live),43,30,69,,,,
46,down,茄子蛋,浪子回頭,40,3,52,,,,
47,down,Led Zeppelin,Stairway to Heaven,42,38,68,,,,
48,down,Keane,Everybody's Changing,44,34,70,,,,
49,up,Eric Clapton,Tears In Heaven,59,28,49,,,,
50,-,Aerosmith,Amazing (Live),-,50,1,,,,
51,down,Avenged Sevenfold,Dear God,48,18,59,,,,
52,-,Daughtry,What About Now,-,17,61,,,,
53,down,Scorpions,Wind of Change,52,34,64,,,,
54,down,Scorpions,Still Loving You,50,19,53,,,,
55,-,Evanescence,Bring Me To Life,-,9,64,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,53,21,50,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,83,42,56,,,,
58,down,Frankie Valli,Can't Take My Eyes Off You,55,18,54,,,,
59,down,Led Zeppelin,Immigrant Song,54,25,43,,,,
60,up,Daughtry,Home,74,13,44,,,,
61,up,Savage Garden,Truly Madly Deeply,61,41,62,,,,
62,down,Crowded House,Don't Dream It's Over,56,25,43,,,,
63,up,R.E.M.,Losing My Religion,63,2,55,,,,
64,down,Extreme,More Than Words,51,36,66,,,,
65,down,Nickelback,Far Away,58,22,50,,,,
66,down,The Cranberries,Ode to My Family,62,55,52,,,,
67,up,魔力紅樂團,Won't Go Home Without You,90,21,44,,,,
68,up,Disturbed,The Sound of Silence,88,20,20,,,,
69,-,ONE OK ROCK,Wherever you are,-,20,43,,,,
70,up,Savage Garden,I Knew I Loved You,72,33,68,,,,
71,-,Hinder,Lips of an Angel,-,53,43,,,,
72,up,Jack Johnson,Better Together,85,55,36,,,,
73,down,Eric Clapton,Wonderful Tonight,68,23,55,,,,
74,down,U.S.A. for Africa,We Are the World,73,5,61,,,,
75,up,Duran Duran,Ordinary World,92,38,31,,,,
76,down,Queen,Don't Stop Me Now,49,19,70,,,,
77,up,Heart,All I Wanna Do Is Make Love to You,86,57,11,,,,
78,down,Queen,Another One Bites the Dust,36,21,70,,,,
79,up,AC/DC,Thunderstruck,87,22,30,70,2019-11-17,63,2019-12-08
80,up,Duran Duran,Come Undone (Edit),93,65,27,,,,
81,down,Queen,Under Pressure (feat. David Bowie),34,13,70,,,,
82,-,The Killers,Somebody Told Me,-,75,24,,,,
83,up,The Beatles,Let It Be (2015 Stereo Mix),98,73,15,,,,
84,up,No Doubt,Don't Speak,95,68,26,,,,
85,up,Santana,Smooth (feat. Rob Thomas),94,24,19,,,,
86,up,Metallica,The Unforgiven,97,74,17,,,,
87,up,John Mayer,Your Body Is a Wonderland,99,72,17,,,,
88,down,Queen,Radio Ga Ga,41,16,70,,,,
89,up,Chicago,You're the Inspiration,96,25,17,,,,
90,up,Bring Me the Horizon,Drown,100,26,10,,,,
91,-,Evanescence,My Immortal (Band Version),-,89,1,,,,
92,-,LINKIN PARK,Iridescent,-,83,9,,,,
93,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,7,,,,
94,down,RADWIMPS,前前前世 (movie ver.),91,63,14,,,,
95,-,Queen,Love of My Life (Remastered 2011),-,89,10,,,,
96,-,LINKIN PARK,Faint,-,29,4,,,,
97,-,Queen,Somebody to Love,-,53,21,,,,
98,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,10,,,,
99,-,We the Kings,"Check Yes, Juliet",-,81,7,,,,
100,-,RADWIMPS,スパークル (movie ver.),-,89,7,,,,
