Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,114,,,,
2,up,LINKIN PARK,Numb,2,1,57,,,,
3,up,Journey,Don't Stop Believin',3,1,107,,,,
4,up,Keane,Somewhere Only We Know,5,1,114,,,,
5,up,Eagles,Hotel California,6,1,112,,,,
6,up,LINKIN PARK,Burn It Down,7,2,107,,,,
7,up,Journey,Faithfully,8,2,102,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,114,,,,
9,up,The Fray,How to Save a Life,10,4,99,,,,
10,up,Oasis,Wonderwall,13,6,70,,,,
11,up,Projector Band,Sudah Ku Tahu,15,2,107,,,,
12,up,Queen,I Want To Break Free,12,4,114,,,,
13,up,The Police,Every Breath You Take,16,3,114,,,,
14,up,The Killers,Mr. Brightside,27,7,114,,,,
15,down,Queen,We Will Rock You,11,4,114,,,,
16,up,Europe,The Final Countdown,24,4,94,,,,
17,down,Survivor,Eye of the Tiger,14,1,96,,,,
18,up,Train,Drops of Jupiter,22,6,103,,,,
19,up,LINKIN PARK,What I've Done,19,4,102,,,,
20,up,Miles Guo,Take Down the CCP,20,1,22,,,,
21,down,Evanescence,Bring Me To Life,18,9,108,,,,
22,up,The Cranberries,Zombie,23,4,114,,,,
23,up,3 Doors Down,Here Without You,56,14,114,,,,
24,up,Robbie Williams,Better Man,26,11,102,,,,
25,up,Oasis,Don't Look Back In Anger,25,15,70,,,,
26,up,Journey,Open Arms,28,6,98,,,,
27,up,4 Non Blondes,What's Up?,30,7,114,,,,
28,down,Queen,We Are the Champions,17,6,114,,,,
29,up,Miles Guo,The Hero,35,1,20,,,,
30,up,Toploader,Dancing In the Moonlight,31,4,99,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,109,,,,
32,up,U.S.A. for Africa,We Are the World,34,5,102,,,,
33,up,LINKIN PARK,One More Light,37,11,62,,,,
34,up,Bryan Adams,Heaven,36,13,114,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,39,1,114,,,,
36,up,Queen,Another One Bites the Dust,38,21,114,,,,
37,up,LINKIN PARK,Somewhere I Belong,44,12,61,,,,
38,up,Queen,Under Pressure (feat. David Bowie),41,13,114,,,,
39,up,Secondhand Serenade,Fall for You,50,13,96,,,,
40,up,AC/DC,Highway to Hell,64,5,93,,,,
41,-,AC/DC,Back In Black,-,5,101,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,40,10,104,,,,
43,up,茄子蛋,浪子回頭,47,3,95,,,,
44,up,Miles Guo,Hero (Instrumental),45,1,18,,,,
45,down,Queen,Don't Stop Me Now,33,19,114,,,,
46,down,Eagles,Love Will Keep Us Alive,42,31,112,,,,
47,down,Parachute,Forever and Always,46,25,114,,,,
48,up,Daniel Powter,Bad Day,76,13,105,,,,
49,down,Daughtry,Waiting for Superman,48,15,111,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),58,35,114,,,,
51,up,New Empire,A Little Braver,55,16,102,,,,
52,down,Keane,Everybody's Changing,49,34,113,,,,
53,up,Savage Garden,I Knew I Loved You,60,33,106,,,,
54,down,Queen,Radio Ga Ga,43,16,114,,,,
55,up,Steelheart,She's Gone (Live),59,30,112,,,,
56,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,46,1,,,,
57,-,Megaraptor,Spider-Man Theme,-,57,1,,,,
58,-,Metal Church,Badlands,-,58,1,,,,
59,down,Led Zeppelin,Stairway to Heaven,57,38,107,,,,
60,up,Daughtry,What About Now,61,17,99,,,,
61,up,Avenged Sevenfold,Dear God,62,18,97,,,,
62,up,Savage Garden,Truly Madly Deeply,63,41,101,,,,
63,down,Heart,Alone,51,41,86,,,,
64,-,Scorpions,Still Loving You,-,19,82,,,,
65,up,Extreme,More Than Words,65,36,104,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,66,18,87,,,,
67,up,Eric Clapton,Tears In Heaven,68,28,81,,,,
68,up,LINKIN PARK,CASTLE OF GLASS,69,21,84,,,,
69,up,Daughtry,Home,72,13,71,,,,
70,down,Led Zeppelin,Immigrant Song,67,25,75,,,,
71,up,R.E.M.,Losing My Religion,71,2,89,,,,
72,up,Nickelback,Far Away,73,22,79,,,,
73,up,The Cranberries,Ode to My Family,74,55,82,,,,
74,down,Scorpions,Wind of Change,70,34,103,,,,
75,up,Jack Johnson,Better Together,91,55,64,,,,
76,down,ONE OK ROCK,Wherever you are,75,20,72,,,,
77,-,Metal Church,Anthem to the Estranged,-,77,1,,,,
78,-,Joe Layne,She,-,78,1,,,,
79,-,Leo,Spiderman Theme (Metal Version),-,79,1,,,,
80,up,魔力紅樂團,Won't Go Home Without You,81,21,71,,,,
81,-,Schenker Pattison Summit,Layla,-,81,1,,,,
82,-,Metal Church,Fake Healer,-,82,1,,,,
83,-,Walter Trout,Blues Deluxe,-,83,1,,,,
84,up,Hinder,Lips of an Angel,92,53,72,,,,
85,up,Heart,All I Wanna Do Is Make Love to You,90,57,27,,,,
86,-,Phil Collen,Cause We've Ended as Lovers,-,86,1,,,,
87,-,Paul Gilbert,Heart Full of Soul,-,87,1,,,,
88,up,Disturbed,The Sound of Silence,96,20,45,,,,
89,up,Evanescence,My Immortal (Band Version),93,89,9,,,,
90,down,Miles Guo,Hcoin to the Moon,4,1,6,,,,
91,-,Crowded House,Don't Dream It's Over,-,25,73,,,,
