Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,144,,,,
2,up,LINKIN PARK,In the End,3,1,131,,,,
3,up,Eagles,Hotel California,4,1,208,,,,
4,up,LINKIN PARK,Burn It Down,5,2,197,,,,
5,up,Journey,Faithfully,10,2,189,,,,
6,up,Miles Guo,The Terminator Snow,8,1,87,,,,
7,up,Journey,Open Arms,17,6,187,,,,
8,up,LINKIN PARK,What I've Done,11,4,190,,,,
9,up,Train,Drops of Jupiter,13,6,198,,,,
10,up,The Fray,How to Save a Life,14,4,186,,,,
11,up,U.S.A. for Africa,We Are the World,15,5,198,,,,
12,up,LINKIN PARK,One More Light,19,11,156,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,9,206,,,,
14,up,Robbie Williams,Better Man,20,11,189,,,,
15,up,AC/DC,Highway to Hell,21,5,182,,,,
16,up,Daniel Powter,Bad Day,22,13,201,,,,
17,up,Secondhand Serenade,Fall for You,23,13,181,,,,
18,up,Daughtry,Waiting for Superman,24,15,204,,,,
19,up,New Empire,A Little Braver,25,16,201,,,,
20,up,Daughtry,What About Now,26,17,187,,,,
21,up,Avenged Sevenfold,Dear God,28,18,187,,,,
22,up,Daughtry,Home,31,13,163,,,,
23,up,ONE OK ROCK,Wherever you are,32,20,159,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,33,21,179,,,,
25,down,Journey,Don't Stop Believin',2,1,194,,,,
26,up,Nickelback,Far Away,30,22,168,,,,
27,up,Disturbed,The Sound of Silence,34,20,125,,,,
28,up,AC/DC,Thunderstruck,35,22,125,70,2019-11-17,63,2019-12-08
29,down,Survivor,Eye of the Tiger,6,1,183,,,,
30,-,AC/DC,Back In Black,-,5,192,,,,
31,down,Projector Band,Sudah Ku Tahu,7,2,205,,,,
32,down,Europe,The Final Countdown,9,4,181,,,,
33,-,Allah-Las,Zuma 85,-,33,1,,,,
34,-,Dead By April & Samuel Ericsson,Break My Fall,-,34,1,,,,
35,-,Tired Violence,"In Motion (feat. Bennykaay, Rasmus Rosenfeldt & Shonsta)",-,35,1,,,,
36,-,Mrs. Green Apple,"Love Me, Love You",-,36,1,,,,
37,-,Top,Ode to Love (Part II),-,37,1,,,,
38,down,Toploader,Dancing In the Moonlight,12,4,187,,,,
39,-,Santana,Smooth (feat. Rob Thomas),-,24,74,,,,
40,-,Chicago,You're the Inspiration,-,25,69,,,,
41,-,Rick Price,Heaven Knows,-,26,45,,,,
42,-,Led Zeppelin,Immigrant Song,-,25,145,,,,
43,down,LINKIN PARK,Somewhere I Belong,16,12,151,,,,
44,down,Scorpions,Still Loving You,29,19,168,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,27,18,174,,,,
46,down,The Goo Goo Dolls,Iris,42,29,20,,,,
47,down,Crowded House,Don't Dream It's Over,36,25,143,,,,
48,-,Blue Öyster Cult,Then Came the Last Days of May,-,48,1,,,,
49,-,Mull Historical Society,Don't Take Your Love Away from Me,-,49,1,,,,
50,-,女王蜂,01,-,50,1,,,,
51,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,32,,,,
