Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,161,,,,
2,up,LINKIN PARK,In the End,2,1,98,,,,
3,up,Eagles,Hotel California,3,1,173,,,,
4,up,LINKIN PARK,Burn It Down,4,2,166,,,,
5,up,Journey,Faithfully,6,2,161,,,,
6,up,Survivor,Eye of the Tiger,7,1,153,,,,
7,up,Projector Band,Sudah Ku Tahu,8,2,171,,,,
8,up,Journey,Open Arms,9,6,157,,,,
9,up,U.S.A. for Africa,We Are the World,10,5,163,,,,
10,up,Train,Drops of Jupiter,11,6,163,,,,
11,up,The Fray,How to Save a Life,12,4,155,,,,
12,up,Toploader,Dancing In the Moonlight,13,4,157,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,171,,,,
14,down,AC/DC,Back In Black,5,5,162,,,,
15,up,LINKIN PARK,Somewhere I Belong,46,12,118,,,,
16,down,LINKIN PARK,One More Light,15,11,123,,,,
17,down,Robbie Williams,Better Man,16,11,158,,,,
18,down,AC/DC,Highway to Hell,17,5,154,,,,
19,down,Daniel Powter,Bad Day,18,13,167,,,,
20,down,Secondhand Serenade,Fall for You,19,13,148,,,,
21,up,New Empire,A Little Braver,49,16,166,,,,
22,up,Daughtry,What About Now,22,17,158,,,,
23,down,Avenged Sevenfold,Dear God,20,18,153,,,,
24,up,Nickelback,Far Away,29,22,134,,,,
25,down,Scorpions,Still Loving You,23,19,139,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,21,18,142,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,26,21,144,,,,
28,up,Disturbed,The Sound of Silence,28,20,92,,,,
29,down,ONE OK ROCK,Wherever you are,27,20,129,,,,
30,down,Miles Guo,The Terminator Snow,25,1,52,,,,
31,down,Daughtry,Home,30,13,129,,,,
32,down,AC/DC,Thunderstruck,24,22,91,70,2019-11-17,63,2019-12-08
33,-,Santana,Smooth (feat. Rob Thomas),-,24,45,,,,
34,-,LINKIN PARK,Healing Foot,-,34,1,,,,
35,-,Blacklite District,Cold as Ice (The Remake),-,35,1,,,,
36,-,Santino Le Saint,One More Night,-,36,1,,,,
37,-,Racer X,Dead Man's Shoes,-,37,1,,,,
38,-,Duran Duran,Ordinary World,-,38,72,,,,
39,up,Rick Price,Heaven Knows,63,26,26,,,,
40,-,LINKIN PARK,More the Victim,-,40,1,,,,
41,-,Scratch21,Big Balls,-,41,1,,,,
42,-,Daniel Tidwell,"Jenny of Oldstones (From ""Game of Thrones"") [Metal Version]",-,42,1,,,,
43,-,Motörhead,I Ain't No Nice Guy,-,43,1,,,,
44,-,Saliva,Click Click Boom,-,44,1,,,,
45,-,LINKIN PARK,Massive,-,45,1,,,,
46,-,Fearless Motivation,I'm Not for Dinner (feat. The Julianno),-,46,1,,,,
47,-,Fearless Motivation,Look in the Mirror,-,47,1,,,,
48,-,Fearless Motivation,Believe (You Gotta) [feat. Alpha],-,48,1,,,,
49,-,Van Halen,Jump,-,3,12,,,,
50,-,Fearless Motivation,Dare to Be Different,-,50,1,,,,
51,-,Fearless Motivation,In My Blood,-,51,1,,,,
52,-,Fearless Motivation,Bitter Better,-,52,1,,,,
53,-,Wednesday 13,Devil Inside,-,53,1,,,,
54,down,Chicago,You're the Inspiration,36,25,41,,,,
55,down,Chicago,Hard to Say I'm Sorry / Get Away,53,28,19,,,,
