Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,12,,,,
2,up,Eagles,Hotel California,2,1,119,,,,
3,up,Queen,Bohemian Rhapsody,4,1,121,,,,
4,down,Keane,Somewhere Only We Know,3,1,121,,,,
5,up,LINKIN PARK,Burn It Down,5,2,113,,,,
6,up,Queen,I Want To Break Free,10,4,121,,,,
7,up,Journey,Faithfully,8,2,107,,,,
8,up,Queen,We Will Rock You,15,4,121,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,121,,,,
10,down,Projector Band,Sudah Ku Tahu,9,2,114,,,,
11,up,Queen,We Are the Champions,21,6,121,,,,
12,up,The Cranberries,Zombie,13,4,121,,,,
13,up,Survivor,Eye of the Tiger,14,1,102,,,,
14,up,LINKIN PARK,Numb,82,1,63,,,,
15,down,Evanescence,Bring Me To Life,11,9,115,,,,
16,up,Miles Guo,Take Down the CCP,16,1,29,,,,
17,up,The Police,Every Breath You Take,20,3,121,,,,
18,up,The Killers,Mr. Brightside,19,7,121,,,,
19,up,Journey,Don't Stop Believin',83,1,114,,,,
20,down,Europe,The Final Countdown,18,4,101,,,,
21,up,Metallica,Enter Sandman,29,16,24,,,,
22,up,Robbie Williams,Better Man,23,11,107,,,,
23,down,Oasis,Wonderwall,7,6,77,,,,
24,up,Journey,Open Arms,25,6,104,,,,
25,up,Queen,Don't Stop Me Now,43,19,121,,,,
26,down,4 Non Blondes,What's Up?,24,7,121,,,,
27,up,Queen,Another One Bites the Dust,46,21,121,,,,
28,up,Miles Guo,The Hero,28,1,27,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,37,10,110,,,,
30,up,U.S.A. for Africa,We Are the World,32,5,109,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,40,1,121,,,,
32,up,LINKIN PARK,One More Light,35,11,67,,,,
33,up,Queen,Under Pressure (feat. David Bowie),55,13,121,,,,
34,up,Metallica,Nothing Else Matters,34,11,24,,,,
35,down,Toploader,Dancing In the Moonlight,26,4,106,,,,
36,up,Miles Guo,Hero (Instrumental),36,1,25,,,,
37,up,AC/DC,Back In Black,39,5,108,,,,
38,down,Bryan Adams,Heaven,31,13,121,,,,
39,down,3 Doors Down,Here Without You,27,14,121,,,,
40,down,Oasis,Don't Look Back In Anger,22,15,77,,,,
41,up,Daniel Powter,Bad Day,41,13,112,,,,
42,down,Parachute,Forever and Always,38,25,121,,,,
43,up,Queen,Radio Ga Ga,69,16,121,,,,
44,up,Keane,Everybody's Changing,47,34,120,,,,
45,up,LINKIN PARK,What I've Done,86,4,109,,,,
46,down,Daughtry,Waiting for Superman,45,15,118,,,,
47,down,The Fray,How to Save a Life,6,4,105,,,,
48,-,Endri & Stefi,Triumfi I Jetës,-,48,1,,,,
49,up,Steelheart,She's Gone (Live),51,30,119,,,,
50,down,New Empire,A Little Braver,49,16,109,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),52,35,121,,,,
52,up,Savage Garden,I Knew I Loved You,54,33,113,,,,
53,down,Eagles,Love Will Keep Us Alive,44,31,119,,,,
54,up,Daughtry,What About Now,73,17,103,,,,
55,up,Miles Guo,Fight for Hong Kong,60,1,20,,,,
56,up,茄子蛋,浪子回頭,77,3,102,,,,
57,up,Savage Garden,Truly Madly Deeply,64,41,107,,,,
58,up,Hyper Act,Hanya Aku,74,56,11,,,,
59,down,Train,Drops of Jupiter,17,6,109,,,,
60,up,Frankie Valli,Can't Take My Eyes Off You,90,18,93,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,116,,,,
62,-,LOVE PSYCHEDELICO,Swingin',-,62,1,,,,
63,-,Will Stetson,Brain Fluid Explosion Girl,-,63,1,,,,
64,up,Scorpions,Wind of Change,71,34,109,,,,
65,down,LINKIN PARK,Somewhere I Belong,33,12,67,,,,
66,up,LINKIN PARK,CASTLE OF GLASS,68,21,90,,,,
67,-,THE イナズマ戦隊,WABISABIの唄,-,67,1,,,,
68,-,Tarja,Underneath (Orchestral Version),-,68,1,,,,
69,down,Blue Swede,Hooked On a Feeling,66,51,5,,,,
70,-,Tarja,The Crying Moon,-,70,1,,,,
71,down,Secondhand Serenade,Fall for You,42,13,103,,,,
72,-,Tarja,If You Believe,-,72,1,,,,
73,-,Tarja,Crimson Deep,-,73,1,,,,
74,-,Daughtry,Home,-,13,74,,,,
75,-,Tarja,The Archive of Lost Dreams,-,75,1,,,,
76,-,Tarja,We Are,-,76,1,,,,
77,up,Scorpions,Still Loving You,87,19,88,,,,
78,-,Tarja,I Feel Immortal,-,78,1,,,,
79,-,Tarja,Underneath,-,79,1,,,,
80,-,Tarja,Until My Last Beath,-,80,1,,,,
81,-,Tarja,Over the Hills and Far Away (Live),-,81,1,,,,
82,down,AC/DC,Highway to Hell,50,5,99,,,,
83,-,Tarja,Until My Last Breath (Live),-,83,1,,,,
84,down,Heart,Alone,53,41,93,,,,
85,-,Tarja,The Phantom of the Opera (Live),-,85,1,,,,
86,-,Tarja,Crimson Deep (Live),-,86,1,,,,
87,-,Tarja,Underneath (Live),-,87,1,,,,
88,-,Tarja,Nemo (Live),-,88,1,,,,
89,down,Led Zeppelin,Stairway to Heaven,48,38,114,,,,
90,-,Tarja,Into the Sun (Live),-,90,1,,,,
91,down,Extreme,More Than Words,62,36,110,,,,
92,down,Avenged Sevenfold,Dear God,61,18,103,,,,
93,down,Crowded House,Don't Dream It's Over,91,25,79,,,,
94,down,Led Zeppelin,Immigrant Song,70,25,81,,,,
95,down,R.E.M.,Losing My Religion,81,2,95,,,,
96,down,Disturbed,The Sound of Silence,88,20,50,,,,
97,down,Nickelback,Far Away,72,22,85,,,,
98,down,The Cranberries,Ode to My Family,65,55,88,,,,
99,down,Eric Clapton,Tears In Heaven,63,28,87,,,,
100,down,Eric Clapton,Wonderful Tonight,67,23,91,,,,
