Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,Beggin,-,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,86,,,,
3,up,LINKIN PARK,Numb,4,1,33,,,,
4,down,Eagles,Hotel California,1,1,84,,,,
5,up,Queen,Bohemian Rhapsody,7,1,86,,,,
6,down,Journey,Don't Stop Believin',5,1,80,,,,
7,down,Keane,Somewhere Only We Know,6,1,86,,,,
8,up,LINKIN PARK,Burn It Down,8,2,81,,,,
9,up,Journey,Faithfully,9,2,78,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,86,,,,
11,down,The Fray,How to Save a Life,10,4,73,,,,
12,up,Queen,We Will Rock You,18,4,86,,,,
13,up,Oasis,Wonderwall,13,6,42,,,,
14,up,Survivor,Eye of the Tiger,14,1,71,,,,
15,down,Projector Band,Sudah Ku Tahu,12,2,79,,,,
16,down,The Police,Every Breath You Take,3,3,86,,,,
17,down,Evanescence,Bring Me To Life,16,9,80,,,,
18,down,LINKIN PARK,What I've Done,17,4,77,,,,
19,up,Queen,I Want To Break Free,31,4,86,,,,
20,up,Train,Drops of Jupiter,20,6,75,,,,
21,up,Oasis,Don't Look Back In Anger,21,15,42,,,,
22,up,The Cranberries,Zombie,30,4,86,,,,
23,down,Guns N' Roses,November Rain,22,13,86,,,,
24,down,Europe,The Final Countdown,23,4,69,,,,
25,down,Robbie Williams,Better Man,24,11,77,,,,
26,down,The Killers,Mr. Brightside,15,7,86,,,,
27,-,Journey,Open Arms,-,6,71,,,,
28,up,Queen,We Are the Champions,36,6,86,,,,
29,down,3 Doors Down,Here Without You,27,14,86,,,,
30,down,Queen,Another One Bites the Dust,28,21,86,,,,
31,down,Toploader,Dancing In the Moonlight,26,4,77,,,,
32,up,U.S.A. for Africa,We Are the World,32,5,75,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,9,82,,,,
34,down,Metallica,Nothing Else Matters,25,10,86,,,,
35,up,4 Non Blondes,What's Up?,42,7,86,,,,
36,down,AC/DC,Back In Black,33,5,77,,,,
37,up,Queen,Don't Stop Me Now,46,19,86,,,,
38,down,LINKIN PARK,Somewhere I Belong,34,12,35,,,,
39,down,Metallica,Enter Sandman,19,9,86,,,,
40,down,Parachute,Forever and Always,35,25,86,,,,
41,up,Queen,Under Pressure (feat. David Bowie),47,13,86,,,,
42,down,AC/DC,Highway to Hell,37,5,68,,,,
43,down,Bryan Adams,Heaven,39,13,86,,,,
44,-,ONE OK ROCK,Renegades,-,1,7,,,,
45,-,IDIOTS,Bar Lo Nay Thay Lae,-,45,1,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,38,10,78,,,,
47,down,Daniel Powter,Bad Day,40,13,78,,,,
48,down,Daughtry,Waiting for Superman,41,15,85,,,,
49,down,Secondhand Serenade,Fall for You,44,13,70,,,,
50,up,Queen,Radio Ga Ga,63,16,86,,,,
51,down,New Empire,A Little Braver,43,16,75,,,,
52,down,Led Zeppelin,Stairway to Heaven,48,38,81,,,,
53,-,三月のパンタシア,幸福なわがまま,-,53,1,,,,
54,-,Garbage,The World Is Not Enough,-,54,1,,,,
55,-,Powerwolf,Dancing with the Dead,-,55,1,,,,
56,-,Santana,Smooth (feat. Rob Thomas),-,24,23,,,,
57,-,Parasite Inc.,Once and for All,-,57,1,,,,
58,-,Paul McCartney,Dance Tonight,-,58,1,,,,
59,down,Steelheart,She's Gone (Live),50,30,84,,,,
60,down,Savage Garden,I Knew I Loved You,58,33,82,,,,
61,down,茄子蛋,浪子回頭,51,3,67,,,,
62,-,The Rolling Stones,As Tears Go By,-,62,1,,,,
63,-,Mors Principium Est,Reclaim the Sun,-,63,1,,,,
64,-,Lindsey Buckingham,Ride This Road,-,64,1,,,,
65,-,Wheatus,Teenage Dirtbag (2020),-,65,1,,,,
66,-,SUPER BEAVER,愛しい人,-,66,1,,,,
67,-,Æther Realm,Redneck Vikings from Hell,-,67,1,,,,
68,-,Maximum the Hormone,KAMIGAMI (TV edit),-,68,1,,,,
69,-,Light The Torch,Let Me Fall Apart,-,69,1,,,,
70,-,Metalite,Far from the Sanctuary,-,70,1,,,,
71,-,Lindsey Buckingham,Treason,-,71,1,,,,
72,-,BiSH,ZENSHiN ZENREi,-,72,1,,,,
73,-,The Rolling Stones,I Wanna Be Your Man,-,73,1,,,,
74,-,Tami Neilson,Smoking Gun,-,74,1,,,,
75,-,佐藤千亜妃,カタワレ,-,75,1,,,,
76,-,Big Bag,Mae Htar Lite,-,76,1,,,,
77,-,ナンシー・ウィルソン,4 EDWARD,-,77,1,,,,
78,-,Lindsey Buckingham,Bel Air Rain,-,78,1,,,,
79,-,Icon,Missing,-,79,1,,,,
80,-,Holly Golightly & The Brokeoffs,Hug You Kiss You Squeeze You,-,80,1,,,,
81,-,Big Bag,Cancer,-,81,1,,,,
82,-,ナンシー・ウィルソン,"THE BOXER feat. SAMMY HAGER, THE RED ROCKER",-,82,1,,,,
83,-,Lindsey Buckingham,Wait for You,-,83,1,,,,
84,down,Eagles,Love Will Keep Us Alive,59,31,84,,,,
85,-,ナンシー・ウィルソン,PARTY AT THE ANGEL BALLROOM feat. TALOR HAWKINS AND DUFF McKAGAN,-,85,1,,,,
86,-,Stephen Stills & Judy Collins,Questions,-,86,1,,,,
87,-,Bootsy Collins,I'd Rather Be with You,-,87,1,,,,
88,-,ナンシー・ウィルソン,DAUGHTER,-,88,1,,,,
89,-,Stephen Stills & Judy Collins,Reason to Believe,-,89,1,,,,
90,-,Stephen Stills & Judy Collins,So Begins the Task,-,90,1,,,,
91,-,ナンシー・ウィルソン,THE RISING,-,91,1,,,,
92,-,Stephen Stills & Judy Collins,Handle with Care,-,92,1,,,,
93,-,Nancy Wilson,You and Me (feat. Sue Ennis),-,93,1,,,,
94,-,Saxon,Rock 'n' Roll Gypsy,-,94,1,,,,
95,-,センチミリメンタル,星のあいだ,-,95,1,,,,
96,-,Quiet Riot,Let's Get Crazy,-,96,1,,,,
97,-,Shades Apart,Valentine,-,97,1,,,,
98,down,Keane,Everybody's Changing,52,34,85,,,,
99,down,Heart,Alone,49,41,63,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),45,35,86,,,,
