Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,8,1,90,,,,
3,up,Journey,Don't Stop Believin',4,1,84,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,90,,,,
5,up,Keane,Somewhere Only We Know,9,1,90,,,,
6,down,LINKIN PARK,Burn It Down,5,2,85,,,,
7,up,Queen,We Will Rock You,40,4,90,,,,
8,up,Queen,I Want To Break Free,38,4,90,,,,
9,down,The Fray,How to Save a Life,7,4,77,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,90,,,,
11,up,Survivor,Eye of the Tiger,11,1,75,,,,
12,down,Projector Band,Sudah Ku Tahu,10,2,83,,,,
13,up,Queen,We Are the Champions,51,6,90,,,,
14,up,Eagles,Hotel California,45,1,88,,,,
15,up,The Cranberries,Zombie,17,4,90,,,,
16,up,Metallica,Enter Sandman,55,9,90,,,,
17,down,Oasis,Wonderwall,13,6,46,,,,
18,down,The Police,Every Breath You Take,14,3,90,,,,
19,up,Train,Drops of Jupiter,20,6,79,,,,
20,down,Guns N' Roses,November Rain,15,13,90,,,,
21,up,Europe,The Final Countdown,21,4,73,,,,
22,up,Robbie Williams,Better Man,22,11,81,,,,
23,up,Metallica,Nothing Else Matters,58,10,90,,,,
24,down,The Killers,Mr. Brightside,18,7,90,,,,
25,down,Journey,Open Arms,24,6,75,,,,
26,down,Toploader,Dancing In the Moonlight,25,4,81,,,,
27,up,Queen,Don't Stop Me Now,63,19,90,,,,
28,up,Queen,Under Pressure (feat. David Bowie),62,13,90,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,9,85,,,,
30,down,3 Doors Down,Here Without You,19,14,90,,,,
31,up,Queen,Another One Bites the Dust,60,21,90,,,,
32,down,U.S.A. for Africa,We Are the World,27,5,79,,,,
33,up,Oasis,Don't Look Back In Anger,35,15,46,,,,
34,down,LINKIN PARK,One More Light,29,11,38,,,,
35,down,Bryan Adams,Heaven,28,13,90,,,,
36,down,Evanescence,Bring Me To Life,23,9,84,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,36,10,82,,,,
38,down,AC/DC,Back In Black,32,5,81,,,,
39,down,Parachute,Forever and Always,34,25,90,,,,
40,up,Secondhand Serenade,Fall for You,57,13,73,,,,
41,down,Daughtry,Waiting for Superman,37,15,89,,,,
42,down,LINKIN PARK,Numb,3,1,37,,,,
43,down,AC/DC,Highway to Hell,39,5,72,,,,
44,up,Queen,Radio Ga Ga,64,16,90,,,,
45,down,New Empire,A Little Braver,41,16,79,,,,
46,up,Keane,Everybody's Changing,46,34,89,,,,
47,down,4 Non Blondes,What's Up?,31,7,90,,,,
48,up,Steelheart,She's Gone (Live),48,30,88,,,,
49,up,Eagles,Love Will Keep Us Alive,54,31,88,,,,
50,down,茄子蛋,浪子回頭,47,3,71,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),44,35,90,,,,
52,up,Daughtry,What About Now,56,17,78,,,,
53,down,Heart,Alone,43,41,67,,,,
54,up,Scorpions,Wind of Change,59,34,80,,,,
55,down,Savage Garden,Truly Madly Deeply,53,41,78,,,,
56,up,Eric Clapton,Wonderful Tonight,100,23,69,,,,
57,-,Daughtry,Home,-,13,53,,,,
58,up,LINKIN PARK,CASTLE OF GLASS,95,21,62,,,,
59,up,R.E.M.,Losing My Religion,70,2,70,,,,
60,down,Journey,Faithfully,6,2,82,,,,
61,up,Crowded House,Don't Dream It's Over,98,25,55,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,42,42,71,,,,
63,-,The Cranberries,Ode to My Family,-,55,65,,,,
64,-,Nickelback,Far Away,-,22,60,,,,
65,down,Led Zeppelin,Stairway to Heaven,61,38,84,,,,
66,up,Extreme,More Than Words,77,36,82,,,,
67,-,Lorna Shore,Fvneral Moon,-,67,1,,,,
68,-,Gang of Youths,the angel of 8th ave.,-,68,1,,,,
69,-,True North & Kellin Quinn,Your Confession,-,69,1,,,,
70,-,Slot Machine,ใจหนอใจ,-,70,1,,,,
71,-,Spiritual Front,Jesus Cried in Las Vegas,-,71,1,,,,
72,-,Widow,I'll Burn You Alive,-,72,1,,,,
73,-,Savage Garden,I Knew I Loved You,-,33,83,,,,
74,-,魔力紅樂團,Won't Go Home Without You,-,21,56,,,,
75,-,헤이즈문,Supernova,-,75,1,,,,
76,-,Stryper,Do Unto Others,-,76,1,,,,
77,-,Frankie Valli,Can't Take My Eyes Off You,-,18,66,,,,
78,-,Scorpions,Still Loving You,-,19,65,,,,
79,down,LINKIN PARK,What I've Done,16,4,81,,,,
80,down,Daniel Powter,Bad Day,33,13,82,,,,
81,-,Hinder,Lips of an Angel,-,53,55,,,,
82,-,Sting,Desert Rose,-,61,23,,,,
83,-,Duran Duran,Come Undone (Edit),-,65,37,,,,
84,down,LINKIN PARK,Somewhere I Belong,30,12,39,,,,
85,up,ONE OK ROCK,Wherever you are,94,20,55,,,,
86,-,No Doubt,Don't Speak,-,68,33,,,,
87,-,Duran Duran,Ordinary World,-,38,39,,,,
88,down,Led Zeppelin,Immigrant Song,85,25,57,,,,
89,down,Avenged Sevenfold,Dear God,52,18,75,,,,
90,up,Eric Clapton,Tears In Heaven,96,28,64,,,,
91,-,Jack Johnson,Better Together,-,55,48,,,,
92,up,AC/DC,Thunderstruck,99,22,39,70,2019-11-17,63,2019-12-08
93,-,Def Leppard,When Love & Hate Collide,-,60,10,,,,
94,-,Heart,All I Wanna Do Is Make Love to You,-,57,15,,,,
95,up,Disturbed,The Sound of Silence,97,20,35,,,,
96,-,Metallica,The Unforgiven,-,74,23,,,,
97,-,The Killers,Somebody Told Me,-,75,30,,,,
98,-,Evanescence,My Immortal (Band Version),-,89,5,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,72,20,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,24,24,,,,
