Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,The Hero,-,1,1,,,,
2,down,Måneskin,Beggin,1,1,8,,,,
3,-,Miles Guo,Hero (Instrumental),-,1,1,,,,
4,up,Journey,Don't Stop Believin',6,1,87,,,,
5,up,Keane,Somewhere Only We Know,9,1,93,,,,
6,up,LINKIN PARK,Burn It Down,8,2,88,,,,
7,down,Eagles,Hotel California,3,1,91,,,,
8,up,Projector Band,Sudah Ku Tahu,14,2,86,,,,
9,up,Oasis,Wonderwall,15,6,49,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",17,5,93,,,,
11,-,Miles Guo,Fight for Hong Kong,-,1,3,,,,
12,up,Queen,We Are the Champions,12,6,93,,,,
13,down,Queen,Bohemian Rhapsody,2,1,93,,,,
14,up,Evanescence,Bring Me To Life,18,9,87,,,,
15,up,The Cranberries,Zombie,19,4,93,,,,
16,up,Europe,The Final Countdown,22,4,76,,,,
17,down,Survivor,Eye of the Tiger,16,1,78,,,,
18,up,Oasis,Don't Look Back In Anger,26,15,49,,,,
19,up,Robbie Williams,Better Man,24,11,84,,,,
20,up,4 Non Blondes,What's Up?,38,7,93,,,,
21,up,The Police,Every Breath You Take,27,3,93,,,,
22,up,3 Doors Down,Here Without You,40,14,93,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,9,88,,,,
24,-,Miles Guo,Take Down the CCP,-,1,3,,,,
25,up,LINKIN PARK,Somewhere I Belong,58,12,41,,,,
26,down,Queen,We Will Rock You,7,4,93,,,,
27,down,Queen,I Want To Break Free,10,4,93,,,,
28,down,LINKIN PARK,Numb,4,1,39,,,,
29,up,LINKIN PARK,One More Light,39,11,41,,,,
30,down,The Killers,Mr. Brightside,23,7,93,,,,
31,down,茄子蛋,浪子回頭,5,3,74,,,,
32,up,Bryan Adams,Heaven,37,13,93,,,,
33,up,Secondhand Serenade,Fall for You,47,13,76,,,,
34,up,Parachute,Forever and Always,43,25,93,,,,
35,up,Eagles,Love Will Keep Us Alive,49,31,91,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,13,1,93,,,,
37,down,Train,Drops of Jupiter,21,6,82,,,,
38,up,AC/DC,Highway to Hell,45,5,75,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,44,10,85,,,,
40,up,Daniel Powter,Bad Day,46,13,85,,,,
41,up,Daughtry,Waiting for Superman,48,15,92,,,,
42,up,New Empire,A Little Braver,50,16,82,,,,
43,up,Keane,Everybody's Changing,56,34,92,,,,
44,down,Metallica,Enter Sandman,35,9,93,,,,
45,up,Steelheart,She's Gone (Live),51,30,91,,,,
46,up,Heart,Alone,53,41,70,,,,
47,down,The Fray,How to Save a Life,11,4,80,,,,
48,up,Led Zeppelin,Stairway to Heaven,57,38,87,,,,
49,up,Savage Garden,Truly Madly Deeply,95,41,81,,,,
50,down,Metallica,Nothing Else Matters,41,10,93,,,,
51,up,Daughtry,What About Now,59,17,81,,,,
52,-,Journey,Faithfully,-,2,83,,,,
53,down,Queen,Don't Stop Me Now,29,19,93,,,,
54,down,Queen,Radio Ga Ga,36,16,93,,,,
55,down,Queen,Under Pressure (feat. David Bowie),31,13,93,,,,
56,down,Queen,Another One Bites the Dust,30,21,93,,,,
57,-,Avenged Sevenfold,Dear God,-,18,76,,,,
58,down,LINKIN PARK,What I've Done,20,4,83,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),55,35,93,,,,
60,up,Scorpions,Wind of Change,98,34,83,,,,
61,down,Journey,Open Arms,28,6,78,,,,
62,-,ONE OK ROCK,Wherever you are,-,20,57,,,,
63,down,Toploader,Dancing In the Moonlight,32,4,84,,,,
64,down,U.S.A. for Africa,We Are the World,33,5,82,,,,
65,down,AC/DC,Back In Black,42,5,84,,,,
66,-,LINKIN PARK,CASTLE OF GLASS,-,21,64,,,,
67,down,Extreme,More Than Words,60,36,85,,,,
68,-,Smash Mouth,You Are My Number One (feat. Ranking Roger) [Radio Mix #2],-,68,1,,,,
69,-,Metallica,Now That We’re Dead,-,69,1,,,,
70,-,Hoobastank,Did You (Spider Man 2 Soundtrack),-,70,1,,,,
71,down,Savage Garden,I Knew I Loved You,52,33,86,,,,
72,-,The Beatles,Money (That's What I Want),-,72,1,,,,
73,-,Suicidal Angels,Division of Blood,-,73,1,,,,
74,-,Blues Traveler,Run Around,-,74,1,,,,
75,-,バックドロップシンデレラ,COOLです,-,75,1,,,,
76,-,Rod Stewart,September In the Rain,-,76,1,,,,
77,-,Sinergy,Razor Blade Salvation,-,77,1,,,,
78,-,Scorpions,Still Loving You,-,19,67,,,,
79,-,Led Zeppelin,Immigrant Song,-,25,58,,,,
80,-,バックドロップシンデレラ,激情とウンザウンザを踊る,-,80,1,,,,
81,-,Parkway Drive,Prey,-,81,1,,,,
82,-,NICO Touches the Walls,Diver,-,67,2,,,,
83,-,Beast in Black,Unlimited Sin,-,83,1,,,,
84,-,Cold Chisel,Standing on the Outside (2011 Remastered),-,84,1,,,,
85,-,バックドロップシンデレラ,祝え!朝が来るまで,-,85,1,,,,
86,-,バックドロップシンデレラ,楽園でウンザウンザを踊る,-,86,1,,,,
87,-,Whitesnake,Forevermore (Live),-,87,1,,,,
88,-,Joan Jett & The Blackhearts,Light of Day,-,88,1,,,,
89,-,The New Congregation,Softly Whispering I Love You (Rerecorded),-,89,1,,,,
90,-,Judas Priest,Persecution,-,90,1,,,,
91,-,Crowded House,Don't Dream It's Over,-,25,57,,,,
92,-,R.E.M.,Losing My Religion,-,2,72,,,,
93,-,Eric Clapton,Wonderful Tonight,-,23,71,,,,
94,up,Daughtry,Home,97,13,56,,,,
95,-,Eric Clapton,Tears In Heaven,-,28,65,,,,
96,-,Nickelback,Far Away,-,22,62,,,,
97,-,Hinder,Lips of an Angel,-,53,57,,,,
98,-,No Doubt,Don't Speak,-,68,35,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,94,18,69,,,,
100,-,Duran Duran,Come Undone (Edit),-,65,39,,,,
