Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,45,,,,
2,-,Miles Guo,Take Down the CCP,-,1,1,,,,
3,down,Queen,Bohemian Rhapsody,1,1,45,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,13,1,45,,,,
5,down,Keane,Somewhere Only We Know,3,1,45,,,,
6,down,LINKIN PARK,In the End,4,1,44,,,,
7,up,Journey,Don't Stop Believin',32,1,42,,,,
8,down,LINKIN PARK,Burn It Down,6,2,43,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,45,,,,
10,up,Projector Band,Sudah Ku Tahu,12,2,42,,,,
11,down,Queen,We Will Rock You,8,4,45,,,,
12,up,The Cranberries,Zombie,14,4,45,,,,
13,up,The Killers,Mr. Brightside,16,7,45,,,,
14,-,Oasis,Wonderwall,-,6,1,,,,
15,up,Metallica,Enter Sandman,17,9,45,,,,
16,down,Queen,I Want To Break Free,10,4,45,,,,
17,down,The Police,Every Breath You Take,15,3,45,,,,
18,up,LINKIN PARK,What I've Done,46,4,40,,,,
19,down,Queen,We Are the Champions,11,6,45,,,,
20,down,Mayday,知足,19,10,43,,,,
21,up,Metallica,Nothing Else Matters,22,10,45,,,,
22,down,3 Doors Down,Here Without You,18,14,45,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,9,42,,,,
24,up,Survivor,Eye of the Tiger,41,1,34,,,,
25,up,Robbie Williams,Better Man,62,11,43,,,,
26,-,Oasis,Don't Look Back In Anger,-,15,1,,,,
27,up,Guns N' Roses,November Rain,79,13,45,,,,
28,up,Parachute,Forever and Always,34,25,45,,,,
29,up,Queen,Radio Ga Ga,37,16,45,,,,
30,down,Queen,Don't Stop Me Now,23,19,45,,,,
31,up,Daughtry,Waiting for Superman,35,15,45,,,,
32,up,AC/DC,Highway to Hell,40,5,36,,,,
33,up,Daniel Powter,Bad Day,36,13,39,,,,
34,down,Queen,Another One Bites the Dust,28,21,45,,,,
35,down,Queen,Under Pressure (feat. David Bowie),31,13,45,,,,
36,up,Secondhand Serenade,Fall for You,42,13,36,,,,
37,up,Steelheart,She's Gone (Live),38,30,44,,,,
38,up,Led Zeppelin,Stairway to Heaven,43,38,43,,,,
39,down,4 Non Blondes,What's Up?,33,7,45,,,,
40,up,Keane,Everybody's Changing,44,34,45,,,,
41,down,Eagles,Love Will Keep Us Alive,39,31,45,,,,
42,up,Evanescence,Bring Me To Life,71,9,45,,,,
43,up,Mojo,Romancinta,47,37,42,,,,
44,up,Mayday,戀愛ING,48,2,35,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,78,10,40,,,,
46,up,The Fray,How to Save a Life,53,4,40,,,,
47,up,AC/DC,Back In Black,70,5,38,,,,
48,up,Extreme,More Than Words,55,36,42,,,,
49,down,Badfinger,Baby Blue (Us Single Mix),5,5,3,,,,
50,up,Eric Clapton,Wonderful Tonight,64,23,36,,,,
51,up,Avenged Sevenfold,Dear God,89,18,38,,,,
52,down,Savage Garden,I Knew I Loved You,45,33,44,,,,
53,up,Scorpions,Wind of Change,66,34,40,,,,
54,up,Heart,Alone,54,41,33,,,,
55,up,LINKIN PARK,CASTLE OF GLASS,58,21,31,,,,
56,up,Scorpions,Still Loving You,59,19,32,,,,
57,up,Bryan Adams,Heaven,65,13,45,,,,
58,up,Frankie Valli,Can't Take My Eyes Off You,87,18,34,,,,
59,down,Savage Garden,Truly Madly Deeply,49,41,38,,,,
60,down,R.E.M.,Losing My Religion,57,2,34,,,,
61,up,The Beatles,Hey Jude (2015 Stereo Mix),92,35,45,,,,
62,up,茄子蛋,浪子回頭,69,3,27,,,,
63,down,Three Man Down,ฝนตกไหม,20,20,2,,,,
64,-,Erasure,Ship of Fools,-,64,1,,,,
65,-,Creed,With Arms Wide Open (Strings Version),-,65,1,,,,
66,-,Dawn Brothers,Vampire,-,66,1,,,,
67,up,Mayday,倔強,88,9,33,,,,
68,down,The Cranberries,Ode to My Family,61,55,30,,,,
69,up,Nickelback,Far Away,96,22,31,,,,
70,down,安全地帯,じれったい (Live),25,25,2,,,,
71,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,71,1,,,,
72,-,Creed,One Last Breath (Radio Version),-,72,1,,,,
73,up,Led Zeppelin,Immigrant Song,95,25,23,,,,
74,up,Eric Clapton,Tears In Heaven,74,28,32,,,,
75,up,Hinder,Lips of an Angel,97,53,27,,,,
76,-,Silly Fools,Orange,-,76,1,,,,
77,-,Discharge,The Final Blood Bath,-,77,1,,,,
78,down,Kingman,Run Rabbit Run,30,30,2,,,,
79,down,U.S.A. for Africa,We Are the World,26,5,39,,,,
80,-,DIR EN GREY,RYOUJOKU NO AME,-,80,1,,,,
81,-,Discharge,Realities of War,-,81,1,,,,
82,-,DIR EN GREY,THE FINAL,-,82,1,,,,
83,-,High On Fire,Fertile Green,-,83,1,,,,
84,-,Emilíana Torrini,Sunny Road,-,84,1,,,,
85,down,Journey,Faithfully,7,2,42,,,,
86,-,ONE OK ROCK,Wherever you are,-,20,28,,,,
87,down,Wang Feng,當我想你的時候,77,66,22,,,,
88,down,魔力紅樂團,Won't Go Home Without You,76,21,27,,,,
89,down,Journey,Open Arms,21,6,40,,,,
90,down,Wang Feng,春天里,24,20,41,,,,
91,down,Toploader,Dancing In the Moonlight,27,4,41,,,,
92,down,Crowded House,Don't Dream It's Over,56,25,26,,,,
93,-,RADWIMPS,前前前世 (movie ver.),-,63,7,,,,
94,-,John Mayer,Your Body Is a Wonderland,-,72,6,,,,
95,down,Jack Johnson,Better Together,83,55,19,,,,
96,down,Chicago,You're the Inspiration,75,25,8,,,,
97,-,Heart,All I Wanna Do Is Make Love to You,-,57,2,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,93,42,32,,,,
99,down,No Doubt,Don't Speak,91,68,15,,,,
100,down,Duran Duran,Ordinary World,94,38,16,,,,
