Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,151,,,,
2,up,Journey,Don't Stop Believin',29,1,201,,,,
3,down,Eagles,Hotel California,2,1,215,,,,
4,up,Journey,Faithfully,23,2,195,,,,
5,down,Projector Band,Sudah Ku Tahu,3,2,211,,,,
6,down,Miles Guo,The Terminator Snow,4,1,94,,,,
7,down,Europe,The Final Countdown,5,4,188,,,,
8,down,Journey,Open Arms,6,6,193,,,,
9,down,LINKIN PARK,What I've Done,7,4,197,,,,
10,down,Train,Drops of Jupiter,9,6,205,,,,
11,down,Toploader,Dancing In the Moonlight,8,4,194,,,,
12,down,U.S.A. for Africa,We Are the World,10,5,205,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,213,,,,
14,down,AC/DC,Back In Black,12,5,199,,,,
15,down,LINKIN PARK,Somewhere I Belong,13,12,158,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,14,10,196,,,,
17,down,Robbie Williams,Better Man,15,11,196,,,,
18,down,Daughtry,Waiting for Superman,16,15,211,,,,
19,down,Secondhand Serenade,Fall for You,17,13,188,,,,
20,down,New Empire,A Little Braver,18,16,208,,,,
21,down,Daughtry,What About Now,19,17,191,,,,
22,down,Avenged Sevenfold,Dear God,20,18,194,,,,
23,down,Frankie Valli,Can't Take My Eyes Off You,21,18,181,,,,
24,up,ONE OK ROCK,Wherever you are,26,20,166,,,,
25,down,Scorpions,Still Loving You,22,19,175,,,,
26,up,Disturbed,The Sound of Silence,27,20,132,,,,
27,down,Daughtry,Home,25,13,167,,,,
28,up,Nickelback,Far Away,28,22,175,,,,
29,up,Santana,Smooth (feat. Rob Thomas),30,24,81,,,,
30,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,30,,,,
31,-,Muse,Falling Away with You,-,31,1,,,,
32,-,Dino Fonseca,Every Breath You Take,-,32,1,,,,
33,-,Jeris Johnson & BOI WHAT,Battling My Demons,-,33,1,,,,
34,-,Guns N' Roses,Don't Cry (Original),-,34,6,,,,
35,-,All Elite Wrestling & Mikey Rukus,Devil Rising (Undisputed Kingdom Theme),-,35,1,,,,
36,up,Crowded House,Don't Dream It's Over,44,25,147,,,,
37,up,Michael Andrews,Mad World (feat. Gary Jules),39,28,35,,,,
38,-,Jeris Johnson,When the Darkness Comes,-,38,1,,,,
39,-,The Beatles,Something (Demo),-,39,1,,,,
40,-,Rabea Massaad,Arrival,-,40,1,,,,
41,-,Blondie,Maria (LP Version),-,41,1,,,,
42,-,"Unprocessed, Tim Henson & Scott Lepage",Die On the Cross of the Martyr,-,42,1,,,,
43,-,Murtr Guitar,Put Your Head on My Shoulder (Guitar Instrumental),-,43,1,,,,
44,-,All Elite Wrestling & Mikey Rukus,Valor Rising (AEW Continental Classic Theme),-,44,1,,,,
45,-,Jane Air,Junk (Remastered 2023),-,45,1,,,,
46,-,Kelly Osbourne,Papa Don't Preach,-,46,1,,,,
47,-,BOI WHAT,Plan Z,-,47,1,,,,
48,-,Nate Vickers & Ekoh,In the End,-,48,1,,,,
49,-,Asking Alexandria,Nothing Left,-,49,1,,,,
50,up,Led Zeppelin,Immigrant Song,57,25,150,,,,
51,-,Polyphia,Ego Death (feat. Steve Vai),-,51,1,,,,
52,-,Falling In Reverse,Loser,-,52,1,,,,
53,-,Falling In Reverse,Broken,-,53,1,,,,
54,-,Falling In Reverse,Coming Home,-,54,1,,,,
55,-,Helter Skelter,Pencuri Hati,-,55,1,,,,
56,down,Daniel Powter,Bad Day,42,13,208,,,,
57,down,LINKIN PARK,Faint,45,29,24,,,,
58,down,Bring Me the Horizon,Drown,55,26,29,,,,
