Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,55,,,,
2,up,Eagles,Hotel California,3,1,160,,,,
3,down,Queen,Bohemian Rhapsody,2,1,164,,,,
4,up,LINKIN PARK,Numb,4,1,105,,,,
5,up,Keane,Somewhere Only We Know,5,1,164,,,,
6,up,LINKIN PARK,In the End,6,1,85,,,,
7,up,Journey,Don't Stop Believin',7,1,150,,,,
8,up,Queen,We Will Rock You,8,4,164,,,,
9,up,LINKIN PARK,Burn It Down,9,2,154,,,,
10,up,Queen,I Want To Break Free,10,4,164,,,,
11,up,Journey,Faithfully,11,2,148,,,,
12,up,Queen,We Are the Champions,12,6,164,,,,
13,up,Miles Guo,The Terminator Snow,18,1,39,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",13,5,164,,,,
15,down,Survivor,Eye of the Tiger,14,1,141,,,,
16,up,Oasis,Wonderwall,32,6,120,,,,
17,down,Projector Band,Sudah Ku Tahu,15,2,158,,,,
18,down,The Killers,Mr. Brightside,16,7,164,,,,
19,down,Evanescence,Bring Me To Life,17,9,158,,,,
20,down,The Police,Every Breath You Take,19,3,164,,,,
21,-,The Fray,How to Save a Life,-,4,144,,,,
22,up,Europe,The Final Countdown,22,4,140,,,,
23,down,Train,Drops of Jupiter,20,6,150,,,,
24,up,Metallica,Enter Sandman,40,16,67,,,,
25,up,Robbie Williams,Better Man,38,11,145,,,,
26,up,Oasis,Don't Look Back In Anger,46,15,120,,,,
27,down,Queen,Don't Stop Me Now,25,19,164,,,,
28,down,Journey,Open Arms,24,6,145,,,,
29,down,U.S.A. for Africa,We Are the World,26,5,150,,,,
30,down,Miles Guo,Take Down the CCP,21,1,69,,,,
31,up,The Cranberries,Zombie,36,4,164,,,,
32,up,Metallica,Nothing Else Matters,48,11,67,,,,
33,down,Toploader,Dancing In the Moonlight,28,4,146,,,,
34,-,LINKIN PARK,What I've Done,-,4,149,,,,
35,down,Queen,Another One Bites the Dust,27,21,164,,,,
36,down,Queen,Under Pressure (feat. David Bowie),29,13,164,,,,
37,down,4 Non Blondes,What's Up?,30,7,164,,,,
38,down,Bryan Adams,Heaven,37,13,164,,,,
39,down,Queen,Radio Ga Ga,33,16,164,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,34,1,164,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,9,159,,,,
42,down,LINKIN PARK,One More Light,41,11,110,,,,
43,up,AC/DC,Back In Black,43,5,151,,,,
44,-,Judas Priest,Painkiller,-,44,1,,,,
45,-,Tom Odell,Another Love,-,45,1,,,,
46,-,Thunder,An Englishman On Holiday (2009 Remaster),-,46,1,,,,
47,-,Wind Rose,Army of Stone,-,47,1,,,,
48,down,茄子蛋,浪子回頭,44,3,145,,,,
49,down,LINKIN PARK,Somewhere I Belong,42,12,107,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,39,10,147,,,,
51,down,3 Doors Down,Here Without You,23,14,164,,,,
52,down,Parachute,Forever and Always,47,25,163,,,,
53,down,Daniel Powter,Bad Day,49,13,154,,,,
54,down,AC/DC,Highway to Hell,50,5,141,,,,
55,down,Heart,Alone,53,41,133,,,,
56,down,Daughtry,Waiting for Superman,51,15,160,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),55,35,164,,,,
58,down,Keane,Everybody's Changing,52,34,163,,,,
59,down,New Empire,A Little Braver,54,16,153,,,,
60,down,Savage Garden,I Knew I Loved You,59,33,156,,,,
61,down,Steelheart,She's Gone (Live),60,30,161,,,,
62,down,Led Zeppelin,Stairway to Heaven,61,38,157,,,,
63,up,Savage Garden,Truly Madly Deeply,64,41,149,,,,
64,down,Scorpions,Wind of Change,63,34,150,,,,
65,up,Daughtry,What About Now,67,17,145,,,,
66,up,Avenged Sevenfold,Dear God,66,18,142,,,,
67,up,ONE OK ROCK,Wherever you are,74,20,117,,,,
68,up,Eagles,Love Will Keep Us Alive,69,31,162,,,,
69,down,Crowded House,Don't Dream It's Over,68,25,118,,,,
70,up,Scorpions,Still Loving You,70,19,126,,,,
71,up,Eric Clapton,Wonderful Tonight,72,23,132,,,,
72,up,LINKIN PARK,CASTLE OF GLASS,73,21,131,,,,
73,up,Blue Swede,Hooked On a Feeling,75,51,46,,,,
74,down,Led Zeppelin,Immigrant Song,71,25,121,,,,
75,down,Miles Guo,Fight for Hong Kong,62,1,62,,,,
76,up,Eric Clapton,Tears In Heaven,79,28,129,,,,
77,down,Nickelback,Far Away,76,22,122,,,,
78,down,Daughtry,Home,77,13,116,,,,
79,down,Extreme,More Than Words,65,36,153,,,,
80,-,Little V.,"Boom, Boom, Boom, Boom!! (Metal Version)",-,80,1,,,,
81,-,Nightwish,Meadows of Heaven,-,81,1,,,,
82,-,The Cassini Projekt,A Bonfire of Dreams (Guts' Theme (BERSERK),-,82,1,,,,
83,down,The Cranberries,Ode to My Family,80,55,129,,,,
84,down,Miles Guo,The Hero,31,1,69,,,,
85,-,ロス・ロボス,Jamaica Say You Will,-,85,1,,,,
86,-,Beck,Go It Alone (Diplo Remix),-,86,1,,,,
87,-,Sixx:A.M.,Life is Beautiful,-,87,1,,,,
88,-,Sixx:A.M.,Lies of the Beautiful People,-,88,1,,,,
89,-,Mr. Big,Green-Tinted Sixties Mind,-,89,1,,,,
90,-,Roll Deep,Remember the Days,-,90,1,,,,
91,down,Miles Guo,Hero (Instrumental),45,1,67,,,,
92,-,Big Bad Voodoo Daddy,Mr. Pinstripe Suit,-,92,1,,,,
93,down,AC/DC,Thunderstruck,89,22,80,70,2019-11-17,63,2019-12-08
