Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,171,,,,
2,up,LINKIN PARK,In the End,2,1,156,,,,
3,up,Eagles,Hotel California,34,1,236,,,,
4,down,LINKIN PARK,Burn It Down,3,2,221,,,,
5,down,Journey,Faithfully,4,2,214,,,,
6,down,Projector Band,Sudah Ku Tahu,5,2,232,,,,
7,down,Miles Guo,The Terminator Snow,6,1,115,,,,
8,down,LINKIN PARK,What I've Done,7,4,218,,,,
9,-,Journey,Don't Stop Believin',-,1,220,,,,
10,down,Toploader,Dancing In the Moonlight,8,4,212,,,,
11,down,Train,Drops of Jupiter,9,6,226,,,,
12,down,U.S.A. for Africa,We Are the World,10,5,222,,,,
13,down,The Fray,How to Save a Life,11,4,210,,,,
14,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,234,,,,
15,-,Cridremaiz Pustinen,Crying Life,-,15,1,,,,
16,down,AC/DC,Back In Black,13,5,218,,,,
17,down,LINKIN PARK,One More Light,14,11,183,,,,
18,down,LINKIN PARK,Somewhere I Belong,15,12,178,,,,
19,down,Robbie Williams,Better Man,16,11,213,,,,
20,down,AC/DC,Highway to Hell,17,5,205,,,,
21,down,Daughtry,Waiting for Superman,19,15,231,,,,
22,down,New Empire,A Little Braver,20,16,229,,,,
23,down,Frankie Valli,Can't Take My Eyes Off You,22,18,201,,,,
24,-,Journey,Open Arms,-,6,210,,,,
25,down,Avenged Sevenfold,Dear God,21,18,214,,,,
26,down,Daughtry,What About Now,23,17,212,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,10,214,,,,
28,down,Disturbed,The Sound of Silence,24,20,148,,,,
29,down,ONE OK ROCK,Wherever you are,25,20,186,,,,
30,down,Nickelback,Far Away,27,22,195,,,,
31,down,Daniel Powter,Bad Day,18,13,229,,,,
32,down,Daughtry,Home,26,13,186,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,28,21,205,,,,
34,down,Santana,Smooth (feat. Rob Thomas),31,24,101,,,,
35,down,Chicago,You're the Inspiration,29,25,93,,,,
36,-,Larth Waterbrace,Lighter Funk,-,36,1,,,,
37,-,Ognorth Skybeard,Sound of Nightclub,-,34,1,,,,
38,down,Rick Price,Heaven Knows,33,26,68,,,,
39,-,Niha Hevrik,Deep Soul,-,14,1,,,,
40,-,Disturbed,Who,-,40,1,,,,
41,-,Black Sabbath,Evil Eye (2024 Remaster),-,41,1,,,,
42,-,As Colour Fades,Keep Saying Goodbye,-,42,1,,,,
43,-,Usmetih Bhoshun,Sorrowful Dawing,-,43,1,,,,
44,-,Jhuzull Skyripper,New Love,-,41,1,,,,
45,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,40,,,,
46,-,Sirreznell Hydrabough,Quiet Morning,-,31,1,,,,
47,-,Yedeil Rihrel,Imagine Power,-,47,1,,,,
48,-,Zelma Nen,This Coffee,-,35,1,,,,
49,-,Fahazru Muhkanduk,Old Hall,-,38,1,,,,
50,-,The Dead Zephyrs,Mr Stix,-,50,1,,,,
51,-,Naked Eyes,"Always Something There to Remind Me (Tony Mansfield 12"" Mix)",-,51,1,,,,
52,-,Black Smoke Trigger,Learn To Crawl,-,52,1,,,,
53,-,Agatha Christie,Вечная любовь,-,53,1,,,,
54,-,Clæmus,Conduit,-,54,1,,,,
55,-,Agatha Christie,Опиум для никого,-,55,1,,,,
56,-,Bad Jones,"Fail, Deny, Repeat",-,56,1,,,,
57,-,Seismic State,Blinded by the Sun,-,57,1,,,,
58,-,Chris Norman,Sweet Caroline,-,58,1,,,,
59,-,Chris Norman,Back For Good,-,59,1,,,,
60,down,Crowded House,Don't Dream It's Over,30,25,161,,,,
61,-,Avenged Sevenfold,So Far Away,-,61,1,,,,
62,-,Genesis,That's All,-,62,1,,,,
63,-,Soul Asylum,Runaway Train,-,36,16,,,,
