Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,48,,,,
2,up,Eagles,Hotel California,2,1,153,,,,
3,up,Queen,Bohemian Rhapsody,20,1,157,,,,
4,down,LINKIN PARK,Numb,3,1,100,,,,
5,up,Keane,Somewhere Only We Know,5,1,157,,,,
6,down,LINKIN PARK,In the End,4,1,79,,,,
7,up,The Fray,How to Save a Life,7,4,140,,,,
8,up,The Cranberries,Zombie,30,4,157,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,157,,,,
10,up,Queen,We Will Rock You,40,4,157,,,,
11,down,Queen,I Want To Break Free,6,4,157,,,,
12,down,Oasis,Wonderwall,9,6,113,,,,
13,down,Survivor,Eye of the Tiger,8,1,134,,,,
14,down,Miles Guo,The Terminator Snow,13,1,32,,,,
15,down,Projector Band,Sudah Ku Tahu,12,2,151,,,,
16,down,The Killers,Mr. Brightside,11,7,157,,,,
17,up,Queen,We Are the Champions,46,6,157,,,,
18,up,LINKIN PARK,Burn It Down,87,2,147,,,,
19,down,Train,Drops of Jupiter,17,6,143,,,,
20,down,Miles Guo,Take Down the CCP,14,1,62,,,,
21,down,Oasis,Don't Look Back In Anger,15,15,113,,,,
22,down,Evanescence,Bring Me To Life,16,9,151,,,,
23,down,Journey,Open Arms,18,6,138,,,,
24,up,The Police,Every Breath You Take,63,3,157,,,,
25,up,Miles Guo,The Hero,25,1,62,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,9,152,,,,
27,up,AC/DC,Back In Black,32,5,144,,,,
28,up,茄子蛋,浪子回頭,34,3,138,,,,
29,up,U.S.A. for Africa,We Are the World,95,5,144,,,,
30,up,Queen,Don't Stop Me Now,68,19,157,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,19,1,157,,,,
32,down,Bryan Adams,Heaven,29,13,157,,,,
33,down,4 Non Blondes,What's Up?,31,7,157,,,,
34,down,Metallica,Enter Sandman,22,16,60,,,,
35,down,Queen,Another One Bites the Dust,23,21,157,,,,
36,down,Miles Guo,Hero (Instrumental),33,1,60,,,,
37,down,Queen,Under Pressure (feat. David Bowie),26,13,157,,,,
38,down,Daughtry,Waiting for Superman,35,15,153,,,,
39,down,Daniel Powter,Bad Day,36,13,147,,,,
40,down,AC/DC,Highway to Hell,37,5,134,,,,
41,down,Parachute,Forever and Always,38,25,156,,,,
42,down,Queen,Radio Ga Ga,28,16,157,,,,
43,down,Metallica,Nothing Else Matters,21,11,60,,,,
44,up,Eagles,Love Will Keep Us Alive,44,31,155,,,,
45,down,Keane,Everybody's Changing,41,34,156,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),39,35,157,,,,
47,up,Led Zeppelin,Stairway to Heaven,55,38,150,,,,
48,up,Heart,Alone,75,41,126,,,,
49,down,New Empire,A Little Braver,43,16,146,,,,
50,down,Steelheart,She's Gone (Live),45,30,154,,,,
51,down,3 Doors Down,Here Without You,47,14,157,,,,
52,down,Savage Garden,I Knew I Loved You,42,33,149,,,,
53,up,Scorpions,Still Loving You,57,19,119,,,,
54,down,Savage Garden,Truly Madly Deeply,48,41,142,,,,
55,down,Miles Guo,Fight for Hong Kong,49,1,55,,,,
56,-,Jimmy Eat World,Something Loud,-,56,1,,,,
57,-,AVOID,Split (Kill It),-,57,1,,,,
58,-,The Avett Brothers,I Go To My Heart,-,58,1,,,,
59,-,"Caleb Hyles, Jonathan Young & Judge & Jury",Idolize,-,59,1,,,,
60,down,Daughtry,What About Now,50,17,138,,,,
61,up,Extreme,More Than Words,64,36,146,,,,
62,up,The Cranberries,Ode to My Family,76,55,123,,,,
63,down,Crowded House,Don't Dream It's Over,59,25,111,,,,
64,up,Daughtry,Home,66,13,109,,,,
65,down,Frankie Valli,Can't Take My Eyes Off You,58,18,128,,,,
66,down,Hyper Act,Hanya Aku,65,56,42,,,,
67,up,ONE OK ROCK,Wherever you are,69,20,110,,,,
68,down,Eric Clapton,Wonderful Tonight,67,23,125,,,,
69,down,Eric Clapton,Tears In Heaven,56,28,122,,,,
70,down,Blue Swede,Hooked On a Feeling,61,51,39,,,,
71,down,Led Zeppelin,Immigrant Song,62,25,114,,,,
72,down,Hinder,Lips of an Angel,71,53,104,,,,
73,down,Nickelback,Far Away,72,22,115,,,,
74,down,Europe,The Final Countdown,24,4,134,,,,
75,down,Scorpions,Wind of Change,60,34,145,,,,
76,down,魔力紅樂團,Won't Go Home Without You,73,21,102,,,,
77,up,LINKIN PARK,CASTLE OF GLASS,89,21,124,,,,
78,-,Along Exists,Alasanmu (Mencari Alasan),-,78,1,,,,
79,up,Jack Johnson,Better Together,79,55,94,,,,
80,-,Neil Young & The Restless,Eldorado,-,80,1,,,,
81,-,Neil Young & The Restless,On Broadway,-,81,1,,,,
82,up,LINKIN PARK,What I've Done,92,4,145,,,,
83,up,Duran Duran,Ordinary World,99,38,64,,,,
84,-,Neil Young & The Restless,Cocaine Eyes,-,84,1,,,,
85,-,Along Exists,Rahsia Pohon Cemara,-,85,1,,,,
86,-,Along Exists,Nota Dilautan Sepi,-,86,1,,,,
87,down,AC/DC,Thunderstruck,74,22,74,70,2019-11-17,63,2019-12-08
88,up,LINKIN PARK,One More Light,97,11,103,,,,
89,-,Duran Duran,Come Undone (Edit),-,65,60,,,,
90,-,Chicago,You're the Inspiration,-,25,30,,,,
91,-,Sting,Desert Rose,-,61,43,,,,
92,up,RADWIMPS,前前前世 (movie ver.),94,63,21,,,,
93,-,Queen,Somebody to Love,-,53,31,,,,
