Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,30,,,,
2,up,Eagles,Hotel California,4,1,33,,,,
3,down,Keane,Somewhere Only We Know,2,1,33,,,,
4,down,LINKIN PARK,In the End,1,1,32,,,,
5,up,Queen,Bohemian Rhapsody,7,1,33,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,33,,,,
7,down,LINKIN PARK,Burn It Down,6,2,31,,,,
8,up,Journey,Faithfully,31,2,33,,,,
9,down,The Fray,How to Save a Life,8,4,29,,,,
10,up,The Killers,Mr. Brightside,13,7,33,,,,
11,up,Projector Band,Sudah Ku Tahu,11,2,30,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",24,5,33,,,,
13,up,Queen,I Want To Break Free,22,4,33,,,,
14,up,Queen,We Will Rock You,19,4,33,,,,
15,down,The Cranberries,Zombie,12,4,33,,,,
16,down,Survivor,Eye of the Tiger,10,1,23,,,,
17,up,Coldplay,Clocks,17,5,33,,,,
18,down,Train,Drops of Jupiter,14,6,30,,,,
19,down,LINKIN PARK,What I've Done,18,4,30,,,,
20,up,Europe,The Final Countdown,45,4,29,,,,
21,down,3 Doors Down,Here Without You,16,14,33,,,,
22,down,Mayday,知足,15,10,31,,,,
23,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,23,1,,,,
24,down,Queen,We Are the Champions,20,6,33,,,,
25,down,OneRepublic,Stop and Stare,21,16,15,,,,
26,down,Evanescence,Bring Me To Life,9,9,33,,,,
27,up,Metallica,Enter Sandman,28,9,33,,,,
28,down,Wang Feng,春天里,27,20,30,,,,
29,down,The Police,Every Breath You Take,25,3,33,,,,
30,down,U.S.A. for Africa,We Are the World,26,5,29,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,30,,,,
32,down,Toploader,Dancing In the Moonlight,29,4,30,,,,
33,down,4 Non Blondes,What's Up?,23,7,33,,,,
34,up,Queen,Under Pressure (feat. David Bowie),51,13,33,,,,
35,down,Metallica,Nothing Else Matters,32,10,33,,,,
36,up,Queen,Don't Stop Me Now,43,19,33,,,,
37,up,Queen,Another One Bites the Dust,44,21,33,,,,
38,down,Guns N' Roses,November Rain,37,13,33,,,,
39,down,Parachute,Forever and Always,34,25,33,,,,
40,down,Daughtry,Waiting for Superman,36,15,33,,,,
41,-,Everybody Loves an Outlaw,I See Red,-,41,1,,,,
42,-,告五人,披星戴月的想你,-,42,1,,,,
43,-,Survivor,The Search Is Over,-,43,1,,,,
44,-,Tengger Cavalry,Blood Sacrifice Shaman,-,44,1,,,,
45,-,Ryan Adams,Wonderwall,-,45,1,,,,
46,-,Peter Gabriel,Big Time (Extended Version),-,46,1,,,,
47,down,Queen,Radio Ga Ga,41,16,33,,,,
48,down,Daniel Powter,Bad Day,35,13,28,,,,
49,up,Steelheart,She's Gone (Live),53,30,32,,,,
50,down,Bryan Adams,Heaven,33,13,33,,,,
51,up,AC/DC,Back In Black,58,5,29,,,,
52,down,New Empire,A Little Braver,39,16,29,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,38,10,29,,,,
54,down,Secondhand Serenade,Fall for You,40,13,26,,,,
55,down,OneRepublic,Apologize,42,34,15,,,,
56,-,The Rolling Stones,Under My Thumb (Live),-,56,1,,,,
57,-,Paul Evans,"Hello, This Is Joannie (The Telephone Answering Machine Song)",-,57,1,,,,
58,-,Tengger Cavalry,The Wolf Ritual,-,58,1,,,,
59,-,Superfly,誕生,-,59,1,,,,
60,-,Nazareth,Morning Dew,-,60,1,,,,
61,-,Sutej Singh,Oceans Apart,-,61,1,,,,
62,-,The Rolling Stones,Love In Vain (Live),-,62,1,,,,
63,-,ポール・マッカートニー,Looking For You (feat. Jeff Lynne & Ringo Starr),-,63,1,,,,
64,-,Superfly,恋する瞳は美しい,-,64,1,,,,
65,-,Joe Walsh,Funk 50,-,65,1,,,,
66,-,Joe Walsh,Ordinary Average Guy,-,66,1,,,,
67,-,Neil Young,Vacancy,-,67,1,,,,
68,-,Sarcófago,Nightmare,-,68,1,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,69,1,,,,
70,down,Keane,Everybody's Changing,52,34,33,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),57,35,33,,,,
72,-,Napalm Death,Siege of Power,-,72,1,,,,
73,-,The Rolling Stones,I'm Free (Live),-,73,1,,,,
74,-,MIYAVI & KenKen,Flashback,-,74,1,,,,
75,down,Robbie Williams,Better Man,56,11,31,,,,
76,-,Judy Collins,Penny Lane,-,76,1,,,,
77,-,The Rolling Stones,You Gotta Move (Live),-,77,1,,,,
78,-,Napalm Death,Scum,-,78,1,,,,
79,-,Sha Na Na,At the Hop,-,79,1,,,,
80,-,The Rolling Stones,Prodigal Son (Live),-,80,1,,,,
81,-,Judy Collins,Golden Slumbers,-,81,1,,,,
82,-,The Rolling Stones,Street Fighting Man (Live),-,82,1,,,,
83,-,"Emerson, Lake & Palmer",Knife Edge (Live) [2017 Remastered Version],-,83,1,,,,
84,-,Morbid Angel,Blasphemy,-,84,1,,,,
85,-,Lotte Kestner,Imagine,-,85,1,,,,
86,-,The Rolling Stones,Honky Tonk Women (Live),-,86,1,,,,
87,-,The Rolling Stones,Little Queenie (Live),-,87,1,,,,
88,-,The Rolling Stones,Live With Me (Live),-,88,1,,,,
89,-,The Rolling Stones,Stray Cat Blues (Live),-,89,1,,,,
90,-,The Rolling Stones,Carol (Live),-,90,1,,,,
91,down,Coldplay,In My Place,60,23,28,,,,
92,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,92,1,,,,
93,down,Eagles,Love Will Keep Us Alive,76,31,33,,,,
94,-,Van Morrison,Russian Roulette,-,94,1,,,,
95,down,Led Zeppelin,Stairway to Heaven,86,38,31,,,,
96,down,Extreme,More Than Words,55,36,30,,,,
97,down,Savage Garden,I Knew I Loved You,54,33,32,,,,
98,down,Heart,Alone,92,41,23,,,,
99,down,Mojo,Romancinta,88,37,30,,,,
100,down,Eric Clapton,Wonderful Tonight,93,23,27,,,,
