Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,58,,,,
2,up,Eagles,Hotel California,2,1,163,,,,
3,up,LINKIN PARK,Numb,3,1,108,,,,
4,up,Keane,Somewhere Only We Know,4,1,167,,,,
5,up,LINKIN PARK,In the End,5,1,88,,,,
6,up,Queen,Bohemian Rhapsody,6,1,167,,,,
7,up,Journey,Faithfully,7,2,151,,,,
8,up,The Killers,Mr. Brightside,17,7,167,,,,
9,down,The Cranberries,Zombie,8,4,167,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,167,,,,
11,up,Projector Band,Sudah Ku Tahu,12,2,161,,,,
12,up,Evanescence,Bring Me To Life,14,9,161,,,,
13,up,Oasis,Wonderwall,13,6,123,,,,
14,up,Europe,The Final Countdown,18,4,143,,,,
15,up,Train,Drops of Jupiter,16,6,153,,,,
16,up,Metallica,Enter Sandman,27,16,70,,,,
17,up,Robbie Williams,Better Man,20,11,148,,,,
18,up,4 Non Blondes,What's Up?,21,7,167,,,,
19,up,Journey,Open Arms,22,6,148,,,,
20,down,Queen,We Will Rock You,10,4,167,,,,
21,down,Oasis,Don't Look Back In Anger,19,15,123,,,,
22,up,3 Doors Down,Here Without You,37,14,167,,,,
23,down,Queen,I Want To Break Free,11,4,167,,,,
24,up,U.S.A. for Africa,We Are the World,25,5,153,,,,
25,down,Metallica,Nothing Else Matters,23,11,70,,,,
26,down,Toploader,Dancing In the Moonlight,24,4,149,,,,
27,up,Bryan Adams,Heaven,31,13,167,,,,
28,up,LINKIN PARK,One More Light,35,11,113,,,,
29,up,AC/DC,Back In Black,33,5,154,,,,
30,down,The Police,Every Breath You Take,26,3,167,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,41,1,167,,,,
32,up,茄子蛋,浪子回頭,34,3,148,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,36,10,150,,,,
34,up,Daniel Powter,Bad Day,39,13,157,,,,
35,up,AC/DC,Highway to Hell,40,5,144,,,,
36,down,Queen,We Are the Champions,15,6,167,,,,
37,up,Parachute,Forever and Always,42,25,166,,,,
38,up,Daughtry,Waiting for Superman,43,15,163,,,,
39,up,Eagles,Love Will Keep Us Alive,62,31,165,,,,
40,up,Secondhand Serenade,Fall for You,59,13,138,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),45,35,167,,,,
42,up,Heart,Alone,65,41,136,,,,
43,up,Keane,Everybody's Changing,47,34,166,,,,
44,up,New Empire,A Little Braver,46,16,156,,,,
45,down,Queen,Another One Bites the Dust,28,21,167,,,,
46,down,Queen,Radio Ga Ga,32,16,167,,,,
47,up,Scorpions,Still Loving You,71,19,129,,,,
48,up,Avenged Sevenfold,Dear God,61,18,145,,,,
49,up,Led Zeppelin,Immigrant Song,75,25,124,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,73,21,134,,,,
51,-,G Flip,Get Me Outta Here,-,51,1,,,,
52,-,Prompts,Empty Sandglass (2020 Re-Recorded),-,52,1,,,,
53,-,The Lightbringer of Sweden,Free the Angels,-,53,1,,,,
54,-,Griefsoul,Nocturne For a Nightmare,-,54,1,,,,
55,-,The Killers,Don't Shoot Me Santa (feat. Ryan Pardey),-,55,1,,,,
56,-,An Cafe,Escapism,-,56,1,,,,
57,up,The Cranberries,Ode to My Family,66,55,132,,,,
58,down,Queen,Don't Stop Me Now,29,19,167,,,,
59,up,Nickelback,Far Away,99,22,125,,,,
60,down,Miles Guo,The Terminator Snow,30,1,42,,,,
61,up,Crowded House,Don't Dream It's Over,72,25,121,,,,
62,up,Savage Garden,Truly Madly Deeply,80,41,152,,,,
63,up,Blue Swede,Hooked On a Feeling,74,51,49,,,,
64,up,Daughtry,Home,70,13,119,,,,
65,down,Extreme,More Than Words,60,36,156,,,,
66,up,ONE OK ROCK,Wherever you are,83,20,120,,,,
67,down,Queen,Under Pressure (feat. David Bowie),38,13,167,,,,
68,up,Duran Duran,Ordinary World,98,38,70,,,,
69,up,Scorpions,Wind of Change,82,34,153,,,,
70,up,魔力紅樂團,Won't Go Home Without You,94,21,108,,,,
71,down,Led Zeppelin,Stairway to Heaven,64,38,160,,,,
72,up,AC/DC,Thunderstruck,96,22,82,70,2019-11-17,63,2019-12-08
73,up,Eric Clapton,Tears In Heaven,81,28,132,,,,
74,up,Heart,All I Wanna Do Is Make Love to You,91,57,59,,,,
75,up,Jack Johnson,Better Together,93,55,102,,,,
76,-,Frankie Valli,Can't Take My Eyes Off You,-,18,133,,,,
77,down,Steelheart,She's Gone (Live),48,30,164,,,,
78,-,The Ultimate Heroes,Huling Sandali (Rock Version),-,78,1,,,,
79,-,The Killers,Everything Will Be Alright,-,79,1,,,,
80,up,Duran Duran,Come Undone (Edit),100,65,62,,,,
81,-,Hyper Act,Hanya Aku,-,56,50,,,,
82,-,Mayonnaise,Jopay (2014 Version),-,82,1,,,,
83,-,The Killers,All The Pretty Faces (NON - Album Track),-,83,1,,,,
84,-,Hinder,Lips of an Angel,-,53,111,,,,
85,up,Daughtry,What About Now,90,17,148,,,,
86,-,The Beatles,Let It Be (2015 Stereo Mix),-,73,38,,,,
87,up,Eric Clapton,Wonderful Tonight,92,23,135,,,,
88,-,Sting,Desert Rose,-,61,45,,,,
89,down,Savage Garden,I Knew I Loved You,63,33,159,,,,
90,-,The Killers,Somebody Told Me,-,75,40,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,24,40,,,,
92,-,Chicago,You're the Inspiration,-,25,32,,,,
93,-,LINKIN PARK,Faint,-,29,8,,,,
