Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,156,,,,
2,up,LINKIN PARK,In the End,3,1,93,,,,
3,up,Eagles,Hotel California,4,1,168,,,,
4,up,LINKIN PARK,Burn It Down,5,2,161,,,,
5,up,Journey,Faithfully,6,2,156,,,,
6,up,Survivor,Eye of the Tiger,7,1,148,,,,
7,up,Projector Band,Sudah Ku Tahu,8,2,166,,,,
8,up,LINKIN PARK,What I've Done,11,4,156,,,,
9,up,U.S.A. for Africa,We Are the World,12,5,158,,,,
10,up,Train,Drops of Jupiter,13,6,158,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,9,166,,,,
12,up,Miles Guo,The Terminator Snow,32,1,47,,,,
13,down,LINKIN PARK,Numb,1,1,113,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,46,10,154,,,,
15,up,AC/DC,Highway to Hell,19,5,149,,,,
16,up,Robbie Williams,Better Man,20,11,153,,,,
17,up,Daniel Powter,Bad Day,21,13,162,,,,
18,up,Daughtry,Waiting for Superman,22,15,168,,,,
19,up,Secondhand Serenade,Fall for You,23,13,143,,,,
20,up,New Empire,A Little Braver,24,16,161,,,,
21,-,Avenged Sevenfold,Dear God,-,18,148,,,,
22,up,Scorpions,Still Loving You,27,19,134,,,,
23,up,Daughtry,What About Now,26,17,153,,,,
24,up,Nickelback,Far Away,28,22,129,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,29,21,139,,,,
26,up,ONE OK ROCK,Wherever you are,30,20,124,,,,
27,up,Disturbed,The Sound of Silence,33,20,87,,,,
28,up,Daughtry,Home,31,13,124,,,,
29,up,AC/DC,Thunderstruck,34,22,86,70,2019-11-17,63,2019-12-08
30,down,Europe,The Final Countdown,9,4,148,,,,
31,-,Toploader,Dancing In the Moonlight,-,4,152,,,,
32,up,Chicago,You're the Inspiration,48,25,36,,,,
33,down,Journey,Open Arms,10,6,153,,,,
34,-,Ghost,Mary On A Cross (slowed + reverb),-,34,1,,,,
35,-,Extreme,More Than Words (Remix),-,35,1,,,,
36,-,Ethereal Snake & Yoann Roussin,I'm Fading Down,-,36,1,,,,
37,-,The Day We Left Earth,THNDR,-,37,1,,,,
38,down,The Fray,How to Save a Life,14,4,151,,,,
39,-,Santana,Smooth (feat. Rob Thomas),-,24,41,,,,
40,down,LINKIN PARK,Somewhere I Belong,16,12,114,,,,
41,down,AC/DC,Back In Black,18,5,157,,,,
42,down,LINKIN PARK,One More Light,17,11,118,,,,
43,down,Frankie Valli,Can't Take My Eyes Off You,25,18,138,,,,
44,-,Led Zeppelin,Immigrant Song,-,25,127,,,,
45,-,Keane,Perfect Symmetry,-,45,1,,,,
46,up,Rick Price,Heaven Knows,49,26,22,,,,
47,-,Keane,Is It Any Wonder?,-,47,1,,,,
48,down,Michael Andrews,Mad World (feat. Gary Jules),47,28,13,,,,
49,-,ONE OK ROCK,Mighty Long Fall,-,49,2,,,,
50,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,15,,,,
51,down,Bring Me the Horizon,Drown,50,26,14,,,,
