Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,The Terminator Snow,1,1,2,,,,
2,up,Eagles,Hotel California,4,1,126,,,,
3,up,Queen,Bohemian Rhapsody,5,1,128,,,,
4,down,LINKIN PARK,Numb,2,1,70,,,,
5,down,Miles Guo,Hcoin to the Moon,3,1,19,,,,
6,up,Keane,Somewhere Only We Know,6,1,128,,,,
7,up,LINKIN PARK,Burn It Down,7,2,120,,,,
8,up,The Fray,How to Save a Life,20,4,110,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,128,,,,
10,up,Survivor,Eye of the Tiger,26,1,107,,,,
11,down,Oasis,Wonderwall,9,6,84,,,,
12,up,Queen,We Will Rock You,15,4,128,,,,
13,down,Projector Band,Sudah Ku Tahu,10,2,121,,,,
14,up,Queen,I Want To Break Free,19,4,128,,,,
15,down,The Police,Every Breath You Take,12,3,128,,,,
16,down,Train,Drops of Jupiter,14,6,114,,,,
17,down,The Cranberries,Zombie,11,4,128,,,,
18,down,Europe,The Final Countdown,13,4,108,,,,
19,up,LINKIN PARK,What I've Done,73,4,115,,,,
20,down,Oasis,Don't Look Back In Anger,18,15,84,,,,
21,up,Robbie Williams,Better Man,34,11,112,,,,
22,up,Queen,We Are the Champions,22,6,128,,,,
23,down,Metallica,Nothing Else Matters,21,11,31,,,,
24,up,Toploader,Dancing In the Moonlight,80,4,112,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,32,1,128,,,,
26,down,Metallica,Enter Sandman,17,16,31,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,9,122,,,,
28,up,Evanescence,Bring Me To Life,29,9,122,,,,
29,down,The Killers,Mr. Brightside,24,7,128,,,,
30,down,LINKIN PARK,One More Light,27,11,74,,,,
31,up,AC/DC,Back In Black,33,5,115,,,,
32,down,LINKIN PARK,Somewhere I Belong,28,12,74,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,35,10,117,,,,
34,up,Daniel Powter,Bad Day,36,13,119,,,,
35,up,茄子蛋,浪子回頭,51,3,109,,,,
36,up,Parachute,Forever and Always,38,25,128,,,,
37,up,3 Doors Down,Here Without You,41,14,128,,,,
38,up,Daughtry,Waiting for Superman,40,15,125,,,,
39,down,Queen,Don't Stop Me Now,37,19,128,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),46,35,128,,,,
41,up,Eagles,Love Will Keep Us Alive,45,31,126,,,,
42,down,Queen,Another One Bites the Dust,39,21,128,,,,
43,up,New Empire,A Little Braver,43,16,116,,,,
44,up,Heart,Alone,87,41,97,,,,
45,up,Savage Garden,I Knew I Loved You,68,33,120,,,,
46,up,Steelheart,She's Gone (Live),47,30,126,,,,
47,up,Extreme,More Than Words,86,36,117,,,,
48,down,Bryan Adams,Heaven,31,13,128,,,,
49,up,Led Zeppelin,Stairway to Heaven,70,38,121,,,,
50,down,Queen,Under Pressure (feat. David Bowie),48,13,128,,,,
51,down,Queen,Radio Ga Ga,42,16,128,,,,
52,-,Nrthrn,The World,-,52,1,,,,
53,-,Hinder,Lips of an Angel,-,53,80,,,,
54,up,Scorpions,Wind of Change,94,34,116,,,,
55,up,Daughtry,What About Now,89,17,109,,,,
56,up,Avenged Sevenfold,Dear God,97,18,109,,,,
57,down,4 Non Blondes,What's Up?,30,7,128,,,,
58,up,Crowded House,Don't Dream It's Over,84,25,84,,,,
59,-,Led Zeppelin,Immigrant Song,-,25,86,,,,
60,-,Eric Clapton,Tears In Heaven,-,28,93,,,,
61,up,Savage Garden,Truly Madly Deeply,95,41,114,,,,
62,-,Blue Swede,Hooked On a Feeling,-,51,11,,,,
63,-,Scorpions,Still Loving You,-,19,93,,,,
64,up,Keane,Everybody's Changing,69,34,127,,,,
65,up,Frankie Valli,Can't Take My Eyes Off You,99,18,100,,,,
66,up,Hyper Act,Hanya Aku,100,56,16,,,,
67,-,LINKIN PARK,CASTLE OF GLASS,-,21,96,,,,
68,-,Nickelback,Far Away,-,22,89,,,,
69,-,Daughtry,Home,-,13,80,,,,
70,-,ONE OK ROCK,Wherever you are,-,20,82,,,,
71,-,All Elite Wrestling,Stomp and Circumstance,-,71,1,,,,
72,-,FamilyJules,Roar of Dedede,-,72,1,,,,
73,-,The Beautiful South,Don't Marry Her,-,73,1,,,,
74,-,Quarterflash,Take Me To Heart,-,74,1,,,,
75,-,Sign of Five,Lovestruck,-,75,1,,,,
76,-,Three Man Down,รถฉันบินไม่ได้,-,76,1,,,,
77,-,Lorna Shore,This Is Hell,-,46,1,,,,
78,-,Lame Genie,Kirby and the Forgotten Land (Roar of Dedede) [Metal Version],-,78,1,,,,
79,-,Александр Носков,"Ой, то не вечер",-,79,1,,,,
80,-,Spread Eagle,Spread Eagle,-,80,1,,,,
81,-,LM.C,Happy Zombies,-,81,1,,,,
82,-,Lorna Shore,Darkest Spawn,-,82,1,,,,
83,-,Lorna Shore,The Absolution of Hatred,-,83,1,,,,
84,-,Spread Eagle,Thru These Eyes,-,84,1,,,,
85,-,Shayne Orok & RickyJab,Light Switch (J-Rock Version),-,85,1,,,,
86,-,Tati Falco,Haydee,-,86,1,,,,
87,-,Spread Eagle,Scratch Like a Cat,-,87,1,,,,
88,-,Spread Eagle,Dead of Winter,-,88,1,,,,
89,-,Spread Eagle,Switchblade Serenade,-,89,1,,,,
90,down,Journey,Faithfully,49,2,114,,,,
91,-,Plastic tree,Insideout,-,91,1,,,,
92,-,Los Lobos,Donna,-,92,1,,,,
93,-,AC/DC,Thunderstruck,-,22,59,70,2019-11-17,63,2019-12-08
94,down,Journey,Open Arms,67,6,111,,,,
95,-,魔力紅樂團,Won't Go Home Without You,-,21,81,,,,
96,down,U.S.A. for Africa,We Are the World,25,5,116,,,,
97,-,Queen,Somebody to Love,-,53,27,,,,
98,down,Eric Clapton,Wonderful Tonight,53,23,98,,,,
99,down,Def Leppard,When Love & Hate Collide,60,60,12,,,,
100,-,Jack Johnson,Better Together,-,55,74,,,,
