Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,160,,,,
2,up,Journey,Don't Stop Believin',2,1,210,,,,
3,up,LINKIN PARK,In the End,3,1,145,,,,
4,up,Eagles,Hotel California,16,1,224,,,,
5,down,LINKIN PARK,Burn It Down,4,2,211,,,,
6,down,Journey,Faithfully,5,2,204,,,,
7,down,Survivor,Eye of the Tiger,6,1,196,,,,
8,down,Projector Band,Sudah Ku Tahu,7,2,220,,,,
9,down,Miles Guo,The Terminator Snow,8,1,103,,,,
10,down,Europe,The Final Countdown,9,4,196,,,,
11,down,Journey,Open Arms,10,6,201,,,,
12,down,LINKIN PARK,What I've Done,11,4,206,,,,
13,up,Train,Drops of Jupiter,26,6,214,,,,
14,down,U.S.A. for Africa,We Are the World,12,5,212,,,,
15,down,The Fray,How to Save a Life,13,4,198,,,,
16,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,222,,,,
17,up,LINKIN PARK,One More Light,17,11,171,,,,
18,down,AC/DC,Back In Black,15,5,207,,,,
19,down,LINKIN PARK,Somewhere I Belong,18,12,167,,,,
20,down,Daniel Powter,Bad Day,19,13,217,,,,
21,down,Daughtry,Waiting for Superman,20,15,219,,,,
22,down,New Empire,A Little Braver,21,16,217,,,,
23,down,Avenged Sevenfold,Dear God,22,18,202,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,23,21,193,,,,
25,down,Nickelback,Far Away,24,22,184,,,,
26,down,Chicago,You're the Inspiration,25,25,83,,,,
27,up,Rick Price,Heaven Knows,39,26,58,,,,
28,up,Chicago,Hard to Say I'm Sorry / Get Away,31,28,36,,,,
29,up,ONE OK ROCK,Wherever you are,43,20,175,,,,
30,-,Scorpions,Still Loving You,-,19,182,,,,
31,up,Santana,Smooth (feat. Rob Thomas),46,24,89,,,,
32,-,The Goo Goo Dolls,Iris,-,29,26,,,,
33,-,Ekoh & Lø Spirit,GOOD THINGS,-,33,1,,,,
34,-,Christie,Iron Horse,-,34,1,,,,
35,-,Flash and the Pan,"Midnight Man (Vintage 12"")",-,35,1,,,,
36,down,Led Zeppelin,Immigrant Song,29,25,156,,,,
37,down,LINKIN PARK,Faint,33,29,28,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,37,10,204,,,,
39,-,羊文学,"more than words (Tour 2023 “if i were an angel,”)",-,39,1,,,,
40,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,40,1,,,,
41,-,SUM 41,Dopamine,-,41,1,,,,
42,down,Daughtry,What About Now,38,17,200,,,,
43,down,Crowded House,Don't Dream It's Over,30,25,151,,,,
44,-,羊文学,Addiction,-,44,1,,,,
45,down,Bring Me the Horizon,Drown,35,26,33,,,,
46,down,Van Halen,Jump,45,3,28,,,,
47,-,The Birthday,Darekaga,-,47,1,,,,
48,-,The Birthday,LEMON,-,48,1,,,,
49,-,10-FEET,Nandomo Sakimashita,-,49,1,,,,
50,-,10-FEET,Umigarasu To Azarashi,-,50,1,,,,
51,-,The Birthday,涙がこぼれそう (Foolish Mix),-,51,1,,,,
