Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,TINI,un mechón de pelo,1,1,3,,,,
4,down,Emilia,.mp3,3,1,28,,,,
5,down,Jimin,FACE - EP,2,2,24,,,,
6,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,32,6,2,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
8,up,Pearl Jam,Dark Matter,37,8,2,,,,
9,down,WOS,DESCARTABLE,8,4,6,,,,
10,down,The Academy: Segunda Misión,The Academy: Segunda Misión,6,4,5,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,48,,,,
12,up,Young Miko,att. (Apple Music Edition),14,6,4,,,,
13,down,Olivia Rodrigo,GUTS (spilled),11,3,6,,,,
14,down,Dua Lipa,Radical Optimism,10,10,3,,,,
15,up,Beyoncé,COWBOY CARTER,15,2,5,,,,
16,up,Shakira,Las Mujeres Ya No Lloran,17,2,9,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO,40,2,60,,,,
18,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,7,3,,,,
19,down,Taylor Swift,folklore (deluxe version),9,3,193,9,2020-08-23,3,2021-03-21
20,up,Bad Bunny,nadie sabe lo que va a pasar mañana,20,1,29,,,,
21,up,Milo j,111,24,7,15,,,,
22,up,Bad Bunny,Un Verano Sin Ti,25,1,103,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,27,,,,
24,down,Eneyde,2020 Kmxh,23,14,36,,,,
25,down,Taylor Swift,reputation,19,4,207,74,2020-02-02,64,2020-02-09
26,down,Taylor Swift,Lover,22,5,234,7,2019-10-06,3,2019-10-20
27,up,Miranda!,Hotel Miranda!,34,1,54,,,,
28,up,j-hope,HOPE ON THE STREET VOL.1 - EP,33,8,5,,,,
29,down,Maria Becerra,LA NENA DE ARGENTINA,27,1,71,,,,
30,-,Conociendo Rusia,Jet Love,-,30,1,,,,
31,-,Dillom,Por cesárea,-,31,1,,,,
32,up,Benson Boone,Fireworks & Rollerblades,44,15,4,,,,
33,up,YSY A,EL AFTER DEL AFTER,36,3,24,,,,
34,-,YSY A,RADIO CLUB HITS,-,34,1,,,,
35,down,Danna Paola,CHILDSTAR,18,18,3,,,,
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,21,3,,,,
37,up,El Kuelgue,Hola Precioso,39,12,47,,,,
38,up,Tan Bionica,Obsesionario,65,6,37,,,,
39,up,Emilia,tú crees en mí?,66,3,33,,,,
