Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,18,81,2021-05-02,29,2021-05-16
2,-,Drumr828,Spring,-,1,14,,,,
3,down,Double You,Run to Me,2,1,90,,,,
4,up,Mentol,Nunca Pense Llorar (Radio Edit),54,4,5,,,,
5,up,Twenty 4 Seven,Slave To the Music,8,1,79,,,,
6,-,Randy,Arre Caballito (Demo),-,4,1,,,,
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,90,,,,
8,up,Ace of Base,All That She Wants (Joeysuki Remix),9,3,53,,,,
9,-,Deorro,Five Hours (Radio Edit),-,1,62,,,,
10,-,Ice MC,Run Fa Cover,-,4,49,,,,
11,up,Blondie,Tide Is High (Sand Dollar Mix),81,1,16,,,,
12,up,Masterboy,I Got to Give It Up (Italo Mix),94,12,12,,,,
13,down,Decadance,Latin Lover (Extended Mix),10,2,79,,,,
14,up,New Limit,In My Heart,69,3,69,,,,
15,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,2,66,,,,
16,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,16,,,,
17,-,Alice Deejay,Better Off Alone,-,5,28,,,,
18,up,Technotronic,Pump Up the Jam (Edit),24,2,79,,,,
19,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),50,5,33,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,76,,,,
21,-,Right Said Fred,I'm Too Sexy,-,2,85,,,,
22,up,Randy Bush,Elevation,31,16,73,,,,
23,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,28,,,,
24,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,11,,,,
25,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),22,4,71,,,,
26,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],6,2,80,,,,
27,down,Fatboy Slim,Praise You,17,17,3,,,,
28,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),37,28,15,,,,
29,up,Project P,I Give You All My Love (Soft Radio Mix),34,16,37,,,,
30,up,Culture Beat,Anything,71,4,32,,,,
31,-,Dero & Robbie Rivera,I Love Batucada (Dero & Rivera Mix),-,12,1,,,,
32,up,2 Raff,Don't Stop the Music (Radio Cut),58,12,18,,,,
33,-,Mauro Picotto,Komodo (Save a Soul) [Video Edit],-,19,6,,,,
34,down,Cabballero,Hymn (Trance Club-Mix),11,11,10,,,,
35,-,Nevada,Take Me to Heaven (FM Edit),-,24,1,,,,
36,-,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],-,36,11,,,,
37,-,Plug Ins,Wonderwall (Down Mix),-,26,56,,,,
38,up,Double Vision,Knockin (First Radio Mix),72,3,21,,,,
39,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),29,16,20,,,,
40,up,Mr. President,Coco Jamboo,56,2,61,,,,
41,up,Rebeca,Sólo Amante (Remember Version),53,8,57,,,,
42,down,Culture Beat,Got to Get It,25,8,10,,,,
43,-,Captain Hollywood Project,Only With You (Trance Mix),-,43,1,,,,
44,-,Ice MC,Russian Roulette,-,2,51,,,,
45,down,Julio Leal & Javi Leal,The Alchemy,35,5,18,,,,
46,up,New Limit,Smile,79,4,66,,,,
47,-,T.H. Express,(I'm) On Your Side (Factory Team Edit),-,47,3,,,,
48,down,Madleen Kane,You and I,18,2,69,,,,
49,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),28,1,87,,,,
50,up,Ice MC,Dark Night Rider (Extended Mix),87,50,2,,,,
51,down,Bobby Lone,Give Me Your Love,20,6,26,,,,
52,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,9,,,,
53,-,Roberto Blades,Si Estuvieras Conmigo,-,1,1,,,,
54,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,3,,,,
55,up,Da Blitz,Let Me Be (Original Mix),86,8,29,,,,
56,-,2 Brothers On the 4th Floor,Dreams (Fragiel Acoustic Version),-,56,1,,,,
57,-,New Limit,Scream,-,16,19,,,,
58,up,Masterboy,Feel the Fire,99,2,41,,,,
59,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,18,1,,,,
60,-,Endroi,Not Available,-,3,14,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,5,84,,,,
62,down,John Paul Young,Love Is In the Air,12,2,53,,,,
63,-,Le Click,Tonight Is the Night (Radio Edit),-,2,1,,,,
64,-,Loft,Love Is Magic (Original Version),-,64,3,,,,
65,up,Fun Factory,Close to You,68,5,37,,,,
66,-,La Bouche,I Love to Love,-,9,38,,,,
67,up,20 Fingers,Lick It,97,26,3,,,,
68,down,Taleesa,Let Me Be (Club Mix),36,28,11,,,,
69,up,Julio Leal & Javi Leal,Mediterraneo,96,6,21,,,,
70,-,Corona,Get Up and Boogie,-,7,31,,,,
71,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,37,,,,
72,-,Not Real Presence,Chiki Chika,-,16,62,,,,
73,-,Ice MC,Dark Night Rider,-,16,24,,,,
74,-,Alexia,Number One,-,10,13,,,,
75,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,35,2,,,,
76,down,Lauren Newton & Newton,Streamline,61,21,25,,,,
77,up,Cetu Javu,Por Qué,85,14,28,,,,
78,down,2 Brothers On the 4th Floor,Let Me Be Free,40,17,24,,,,
79,down,Mr. President,Up N Away (Stage 1997),47,14,2,,,,
80,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,24,,,,
81,up,Darude,Sandstorm (Original Mix),92,81,2,,,,
82,-,Captain Jack,Captain Jack (Peacecamp Mix),-,46,4,,,,
83,-,2 Unlimited,Let the Beat Control Your Body,-,4,3,,,,
84,-,Capital Sound,Feel the Rhythm (Radio Edit),-,84,1,,,,
85,down,Intermission,Piece of My Heart (Piece Mix),27,5,8,,,,
86,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),73,19,5,,,,
87,up,LTN,City of Lights (Radio Edit),88,9,26,,,,
88,down,CB Milton,It's a Loving Thing,39,21,16,,,,
89,-,Captain Hollywood Project,More and More (Single Version),-,1,57,,,,
90,-,Fun Factory,I Wanna B with U,-,2,16,,,,
91,down,Maxx,Get a Way (Club Mix),90,14,15,,,,
92,down,Chimo Bayo,Diablo,44,12,16,,,,
93,down,Calvin Harris,Summer,63,3,34,,,,
94,down,Vicetone & Tony Igy,Astronomia,7,1,67,99,2020-04-05,44,2020-04-12
95,down,Den Harrow,I Feel You (The Factory Team Mix),62,17,29,,,,
96,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,21,,,,
97,down,Mashead,Jane Is Calling,89,23,4,,,,
98,-,A.B. Logic,The Hitman (7'' Mix),-,4,55,,,,
99,-,Fun Fun,Color My Love,-,8,8,,,,
100,down,Loft,Mallorca (Radio Edit),16,7,48,,,,
