Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,14,,,,
2,up,Ice MC,It's a Rainy Day,9,2,80,,,,
3,up,Roberto Blades,Si Estuvieras Conmigo,4,1,72,,,,
4,down,ztb,Titi Me Pregunto,1,1,25,,,,
5,-,dillakash,Vaportown Fm 95.7,-,4,7,,,,
6,-,DJ Suede The Remix God,O'reilly (Remix),-,1,42,81,2021-05-02,29,2021-05-16
7,-,Roteliuc,Baladas,-,1,22,,,,
8,up,Right Said Fred,I'm Too Sexy,36,2,145,,,,
9,-,Le Click,Tonight Is the Night (Radio Edit),-,2,10,,,,
10,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),3,1,51,,,,
11,up,Whigfield,Saturday Night (Radio Mix),26,3,101,,,,
12,up,Le Click,Tonight Is the Night,37,7,121,,,,
13,up,Calvin Harris,Summer,64,3,90,,,,
14,-,New Limit,Smile,-,4,110,,,,
15,down,Captain Hollywood Project,More and More (Single Version),10,1,112,,,,
16,-,Locombia,Que Bonitos Ojos,-,9,4,,,,
17,-,Whigfield,Saturday Night (DJ Ross 2K17 Remix),-,17,1,,,,
18,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,41,,,,
19,-,SHEE,This Dance Isn't Over (Edit),-,19,1,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,6,14,,,,
21,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,51,5,43,,,,
22,up,Not Real Presence,Chiki Chika,55,16,111,,,,
23,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,9,,,,
24,-,Roger Morocho,Mix zapatitos blancos,-,1,30,,,,
25,-,Masterboy,Shake It Up and Dance (Single Version),-,25,1,,,,
26,up,Double You,Run to Me,27,1,141,,,,
27,down,Zar,Nunca Sin Ti (CB Version 2022),17,5,28,,,,
28,up,Corona,Do You Want Me,65,7,46,,,,
29,down,Twenty 4 Seven,Slave To the Music,15,1,136,,,,
30,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),73,10,45,,,,
31,up,Decadance,Latin Lover (Extended Mix),38,2,149,,,,
32,up,Nevada,Take Me to Heaven (Club Mix),72,16,76,,,,
33,up,2 Brothers On the 4th Floor,Dreams (Radio Version),45,1,97,,,,
34,up,John Paul Young,Love Is In the Air,59,2,92,,,,
35,down,MC Sar & The Real McCoy,Undercover,20,7,44,,,,
36,up,Plug Ins,Wonderwall (Down Mix),68,26,78,,,,
37,down,Culture Beat,Mr. Vain,7,7,53,,,,
38,up,DJ Pit Bull,90's Flash Back Hits,46,13,5,,,,
39,up,Mashead,Jane Is Calling,48,23,11,,,,
40,down,Deorro,Five Hours (Radio Edit),32,1,134,,,,
41,up,Rosali A.,Beggin' (Maneskin Version),63,16,3,,,,
42,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,152,,,,
43,down,Mimi,Jambo Jambo,8,3,37,,,,
44,-,Masterboy,Feel the Fire,-,2,63,,,,
45,down,Love Message,Love Message (90s United Maxi Mix),31,30,9,,,,
46,up,Masterboy,Get It On,56,5,71,,,,
47,-,Vicetone & Tony Igy,Astronomia,-,1,76,99,2020-04-05,44,2020-04-12
48,-,2 Brothers On the 4th Floor,Dance With Me,-,13,36,,,,
49,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,9,,,,
50,down,surf mesa,Ily,16,1,79,63,2020-04-19,18,2020-07-12
51,down,Orquesta Perú Salsa SDA,Para Ti Perú,23,8,16,,,,
52,up,New Limit,In My Heart,97,3,120,,,,
53,down,Ice MC,Run Fa Cover,44,4,99,,,,
54,down,Netzwerk,Passion,40,3,22,,,,
55,down,Bobby Lone,Give Me Your Love,49,6,77,,,,
56,up,Culture Beat,Anything,77,4,65,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,86,3,121,,,,
58,-,Snap!,Rhythm Is a Dancer,-,3,7,,,,
59,down,Oliver Tree & Robin Schulz,Miss You,21,7,9,,,,
60,-,"Apashe, Avance & Black Prez",Dies Irae (Avance Remix),-,2,3,,,,
61,down,Mr. President,Coco Jamboo,35,2,116,,,,
62,-,Young Community,No Trip,-,62,1,,,,
63,-,Ice MC,Dark Night Rider,-,16,44,,,,
64,-,Ice,Gettin Jiggy Wit It,-,9,1,,,,
65,down,Fun Fun,Color My Love,22,2,46,,,,
66,-,Antares,Ride On a Meteorite (Extended Mix),-,29,2,,,,
67,-,Pharao,Temple of Love,-,20,8,,,,
68,-,Simon Fava,Magalenha (feat. Sergio Mendes),-,68,1,,,,
69,up,Den Harrow,I Feel You (The Factory Team Mix),91,17,37,,,,
70,-,Randy Bush,Elevation,-,16,110,,,,
71,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),66,1,140,,,,
72,down,Ice MC,Russian Roulette,42,2,98,,,,
73,down,Loft,Mallorca (Radio Edit),57,7,90,,,,
74,down,Cetu Javu,Por Qué,70,14,45,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),61,3,72,,,,
76,-,Kriss,Tonight (feat. High Density),-,3,15,,,,
77,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,34,,,,
78,down,La Bouche,I Love to Love,43,9,82,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,125,,,,
80,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,39,,,,
81,down,Netzwerk,Memories,78,5,13,,,,
82,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",87,13,79,,,,
83,down,Technotronic,Pump Up the Jam (Edit),69,2,120,,,,
84,down,ztb,Me Porto Bonito,82,15,18,,,,
85,up,A.B. Logic,The Hitman (7'' Mix),88,4,80,,,,
86,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),85,10,7,,,,
87,down,J Balvin & Zion & Lennox,No Es Justo,13,13,7,,,,
88,-,Twenty 4 Seven,Keep On Tryin',-,6,46,,,,
89,-,CB Milton,It's a Loving Thing,-,21,34,,,,
90,-,E-Rotic,Fritz Love My Tits,-,84,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,30,21,,,,
92,-,Double You,Part-Time Lover,-,31,21,,,,
93,down,Technotronic,Pump Up the Jam,83,2,82,,,,
94,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,25,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,44,,,,
96,down,Masterboy,Show Me Colours (Radio Edit),80,26,9,,,,
97,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,7,,,,
98,-,Whigfield,Big Time,-,20,17,,,,
99,-,Culture Beat,Got to Get It (Extended Album Mix),-,32,6,,,,
100,-,Fun Factory,Close to You,-,5,77,,,,
