Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,12,,,,
2,up,Snap!,"The Power (7"" Version)",4,1,2,,,,
3,up,Technotronic,Pump Up the Jam (Edit),25,2,102,,,,
4,down,KAROL G & Maluma,Créeme,3,1,11,,,,
5,up,Kool & The Gang,Jungle Boogie,5,2,2,,,,
6,-,Roberto Blades,Ya No Regreso Contigo,-,1,14,,,,
7,down,Anabel Englund,London Headache (Purple Disco Machine Remix),6,2,8,,,,
8,-,Warner/Chappell Productions,Dusted,-,1,38,,,,
9,up,Captain Hollywood Project,More and More (Single Version),63,1,65,,,,
10,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,4,19,,,,
11,down,D.White,Don't Be Shy (Extended Mix),10,1,22,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),14,12,2,,,,
13,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,13,1,,,,
14,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),11,1,11,,,,
15,up,Freddie Mercury,Living On My Own,17,1,14,,,,
16,up,Calvin Harris,Blame (feat. John Newman),44,16,48,,,,
17,-,Ice MC,Russian Roulette,-,2,72,,,,
18,up,DJ Bobo,Everybody (Radio Mix),32,7,5,,,,
19,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,69,,,,
20,up,John Paul Young,Love Is In the Air,54,2,76,,,,
21,up,Daisy & Promo,Full of Ambition,27,1,18,,,,
22,up,Fun Fun,Color My Love,39,8,15,,,,
23,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,67,,,,
24,up,Technotronic,Get Up (Before the Night Is Over),40,2,14,,,,
25,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",18,1,6,,,,
26,up,Loft,Hold On (Radio Edit),50,9,31,,,,
27,-,2 Unlimited,Get Ready for This (Yar Rap Edit),-,27,1,,,,
28,down,Chico & Tom,Where Do You Go (Andytaker Radio Edit),9,3,4,,,,
29,up,Le Click,Tonight Is The Night (Dance Mix),65,3,18,,,,
30,-,Calvin Harris,Summer,-,3,48,,,,
31,-,Loft,Hold On (Respect Maximum Mix),-,10,11,,,,
32,down,Right Said Fred,I'm Too Sexy,22,2,101,,,,
33,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,88,,,,
34,-,Sean Paul,No Lie (feat. Dua Lipa),-,14,11,,,,
35,-,Twenty 4 Seven,Leave Them Alone,-,23,3,,,,
36,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,1,109,,,,
37,-,Angel & Khriz,Ven Bailalo (Bachatareggae),-,8,4,,,,
38,-,Jingo,Another One Bites the Dust,-,38,1,,,,
39,-,Loft,Love Is Magic (Radio Edit),-,39,9,,,,
40,-,Maxx,Get-A-Way,-,3,1,,,,
41,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,39,4,,,,
42,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,17,6,,,,
43,-,Ice MC,Think About the Way,-,43,1,,,,
44,up,Sta. Lucia de Moche,La Concheperla,49,8,9,,,,
45,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,14,,,,
46,-,Cetu Javu,Where,-,27,3,,,,
47,-,Captain Jack,Captain Jack (Short Mix),-,11,11,,,,
48,-,The Champions,We Are the Champions,-,14,2,,,,
49,-,Stereo MC's,Step It Up,-,14,6,,,,
50,-,SME Project,Shape of You (SME Remaster Version),-,50,1,,,,
51,-,F.R. David,Words,-,51,1,,,,
52,-,T.H. Express,(I'm) on Your Side [Factory Team Edit],-,52,2,,,,
53,up,ニッキー・ミナージュ,Starships,97,30,4,,,,
54,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),72,1,95,,,,
55,-,Betty Stroe & Wilmark,Amala (Radio Edit),-,8,4,,,,
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,55,5,12,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,70,11,43,,,,
58,up,Video Kids,Woodpeckers From Space (Mixed),64,8,3,,,,
59,-,La Bouche,I Love to Love,-,9,49,,,,
60,up,2 Brothers On the 4th Floor,Dance With Me,91,13,24,,,,
61,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,104,,,,
62,-,2 Unlimited,No Limit,-,5,18,,,,
63,-,Double You,Run to Me,-,1,107,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,99,,,,
65,up,Luis Radio & Raffa & Tony Loreto,Workout 'Main Mix',79,61,3,,,,
66,-,Julio Leal & Javi Leal,Mediterraneo,-,6,34,,,,
67,-,DJ Snake,Magenta Riddim / Magenta Riddim (Bart B More Remix) [Mixed],-,67,1,,,,
68,-,Chris Phillips & Alexia,Night Stalker (Extended Club),-,68,1,,,,
69,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],84,32,11,,,,
70,down,Tina Charles,I Love to Love,26,9,4,,,,
71,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),51,10,33,,,,
72,down,Pitbull,Don't Stop the Party,35,35,2,,,,
73,-,Taleesa,I Found Luv (Energy Mix),-,17,2,,,,
74,-,Fun Fun,Color My Love,-,2,18,,,,
75,-,Masterboy,Get It On,-,5,47,,,,
76,down,New Limit,In My Heart,57,3,90,,,,
77,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,27,,,,
78,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,19,9,,,,
79,down,Double You,Because Loving You (Euro Mix),58,15,8,,,,
80,-,Arcade Player,"Delincuente (16-Bit Farruko, Anuel AA & Kendo Kaponi Emulation)",-,80,1,,,,
81,-,Snap!,SNAP! Megamix 2009,-,81,1,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,7,58,,,,
83,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,10,8,,,,
84,-,Julio Leal & Javi Leal,The Alchemy,-,5,31,,,,
85,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,14,,,,
86,-,Twenty 4 Seven,Slave To the Music,-,1,99,,,,
87,-,leonardo Favio,Fuiste Mia Un Verano,-,22,4,,,,
88,down,Corona,Get Up and Boogie,85,7,45,,,,
89,down,Fun Factory,Close to You,69,5,49,,,,
90,up,Decadance,Latin Lover (Extended Mix),96,2,103,,,,
91,down,Chimo Bayo,Diablo,66,12,37,,,,
92,up,Loft,Mallorca (Radio Edit),92,7,62,,,,
93,-,2 Unlimited,Tribal Dance,-,9,24,,,,
94,-,Nevada,Take Me to Heaven (Club Mix),-,16,55,,,,
95,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,95,1,,,,
96,-,Twenty 4 Seven,Is It Love,-,46,7,,,,
97,-,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],-,36,12,,,,
98,down,Ice MC,Dark Night Rider,76,16,34,,,,
99,-,K. Mono,Take My Body (Acapella),-,31,1,,,,
100,down,New Limit,Smile,71,4,90,,,,
