Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ztb,Titi Me Pregunto,6,1,24,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],9,2,151,,,,
3,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),10,1,50,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,4,1,71,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,13,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],35,6,13,,,,
7,up,Culture Beat,Mr. Vain,34,7,52,,,,
8,up,Mimi,Jambo Jambo,14,3,36,,,,
9,up,Ice MC,It's a Rainy Day,62,2,79,,,,
10,up,Captain Hollywood Project,More and More (Single Version),19,1,111,,,,
11,down,kingpuntocom beats,Que La Nota Suba,2,2,3,,,,
12,-,Juan Magán & Grupo Extra,Me Enamoré,-,12,1,,,,
13,-,J Balvin & Zion & Lennox,No Es Justo,-,13,6,,,,
14,-,Technotronic,Get Up (Before the Night Is Over),-,2,27,,,,
15,up,Twenty 4 Seven,Slave To the Music,31,1,135,,,,
16,down,surf mesa,Ily,13,1,78,63,2020-04-19,18,2020-07-12
17,up,Zar,Nunca Sin Ti (CB Version 2022),30,5,27,,,,
18,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,18,1,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,3,2,8,,,,
20,up,MC Sar & The Real McCoy,Undercover,56,7,43,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,32,7,8,,,,
22,up,Fun Fun,Color My Love,47,2,45,,,,
23,up,Orquesta Perú Salsa SDA,Para Ti Perú,27,8,15,,,,
24,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,23,,,,
25,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),45,11,44,,,,
26,down,Whigfield,Saturday Night (Radio Mix),22,3,100,,,,
27,up,Double You,Run to Me,46,1,140,,,,
28,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,28,1,,,,
29,-,Daft Punk,Around the World,-,3,51,,,,
30,up,Riverside People,Fantasy Dancing (Radio Fantasy Mix),100,29,3,,,,
31,up,Love Message,Love Message (90s United Maxi Mix),95,30,8,,,,
32,down,Deorro,Five Hours (Radio Edit),5,1,133,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,3,,,,
34,-,Da Blitz,Let Me Be (Original Mix),-,8,42,,,,
35,down,Mr. President,Coco Jamboo,23,2,115,,,,
36,down,Right Said Fred,I'm Too Sexy,17,2,144,,,,
37,up,Le Click,Tonight Is the Night,42,7,120,,,,
38,down,Decadance,Latin Lover (Extended Mix),25,2,148,,,,
39,-,2 Unlimited,No Limit,-,5,29,,,,
40,up,Netzwerk,Passion,88,3,21,,,,
41,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,61,,,,
42,-,Ice MC,Russian Roulette,-,2,97,,,,
43,-,La Bouche,I Love to Love,-,9,81,,,,
44,-,Ice MC,Run Fa Cover,-,4,98,,,,
45,up,2 Brothers On the 4th Floor,Dreams (Radio Version),70,1,96,,,,
46,down,DJ Pit Bull,90's Flash Back Hits,38,13,4,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,47,1,,,,
48,up,Mashead,Jane Is Calling,98,23,10,,,,
49,down,Bobby Lone,Give Me Your Love,41,6,76,,,,
50,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,13,,,,
51,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,28,5,42,,,,
52,up,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),61,3,20,,,,
53,-,Maxx,Get a Way (Scotty Edit),-,53,3,,,,
54,-,Oniris,Let Us Fight,-,24,15,,,,
55,up,Not Real Presence,Chiki Chika,85,16,110,,,,
56,down,Masterboy,Get It On,26,5,70,,,,
57,-,Loft,Mallorca (Radio Edit),-,7,89,,,,
58,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,39,7,,,,
59,-,John Paul Young,Love Is In the Air,-,2,91,,,,
60,-,Captain Hollywood Project,Impossible (Radio Edit),-,6,18,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),77,3,71,,,,
62,-,Le Click,Tonight Is The Night (Dance Mix),-,3,48,,,,
63,up,Rosali A.,Beggin' (Maneskin Version),72,16,2,,,,
64,-,Calvin Harris,Summer,-,3,89,,,,
65,-,Corona,Do You Want Me,-,7,45,,,,
66,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),50,1,139,,,,
67,-,Whigfield,Doo Whop,-,18,6,,,,
68,-,Plug Ins,Wonderwall (Down Mix),-,26,77,,,,
69,-,Technotronic,Pump Up the Jam (Edit),-,2,119,,,,
70,-,Cetu Javu,Por Qué,-,14,44,,,,
71,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,27,,,,
72,-,Nevada,Take Me to Heaven (Club Mix),-,16,75,,,,
73,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),79,10,44,,,,
74,-,Ramirez,El Gallinero,-,11,16,,,,
75,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,77,,,,
76,down,Dagon,Boom Chaka (Missing Black),63,38,7,,,,
77,-,Culture Beat,Anything,-,4,64,,,,
78,-,Netzwerk,Memories,-,5,12,,,,
79,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,39,4,,,,
80,-,Masterboy,Show Me Colours (Radio Edit),-,26,8,,,,
81,-,Taleesa,I Found Luv (Time Mix),-,27,12,,,,
82,down,ztb,Me Porto Bonito,40,15,17,,,,
83,down,Technotronic,Pump Up the Jam,36,2,81,,,,
84,-,Culture Beat,Get It Right,-,2,24,,,,
85,-,Zar,Nunca Sin Ti (Original 96 New Mix Edit),-,10,6,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,67,3,120,,,,
87,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",97,13,78,,,,
88,-,A.B. Logic,The Hitman (7'' Mix),-,4,79,,,,
89,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,25,,,,
90,-,"ATB, Topic & A7S",Your Love (9PM),-,47,3,89,2021-02-21,25,2021-04-04
91,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,36,,,,
92,-,Masterboy,La Ola Hand In Hand (Radio Edit),-,92,1,,,,
93,-,K'jantu Perú,Fuiste Mía,-,93,1,,,,
94,down,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],81,61,8,,,,
95,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Euromix by Two Men],-,89,2,,,,
96,-,Da Blitz,Stay with Me (Radio Edit),-,7,27,,,,
97,down,New Limit,In My Heart,82,3,119,,,,
98,-,Masterboy,Baby Let It Be,-,10,41,,,,
99,-,Future Beat,X-Tasy (Past Mix),-,8,37,,,,
100,down,Corona,Get Up and Boogie,66,7,66,,,,
