Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richar Beat,This Is House,1,1,9,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,11,,,,
3,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),4,1,9,,,,
4,-,Fatboy Slim,Gangster Trippin,-,1,1,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,11,,,,
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,11,,,,
7,up,MBB,Happy,8,7,4,,,,
8,up,Whigfield,Saturday Night (Radio Mix),10,3,10,,,,
9,up,Patrick Hernandez,Born to Be Alive (Mix 79),22,2,11,,,,
10,-,Dravna,Kalinka,-,6,1,,,,
11,down,Reik,Me Niego (feat. Ozuna & Wisin),6,2,10,,,,
12,down,Right Said Fred,I'm Too Sexy,7,2,11,,,,
13,up,New Limit,In My Heart,77,3,10,,,,
14,down,Double You,Run to Me,9,1,11,,,,
15,down,4 the Cause,Stand by Me,12,5,10,,,,
16,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,3,9,,,,
17,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),16,4,11,,,,
18,down,Technotronic,Pump Up the Jam (Edit),15,2,7,,,,
19,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),17,8,11,,,,
20,-,Global Deejays,Kids (Club Edit),-,20,3,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,5,11,,,,
22,down,Regard,Ride It,13,7,6,57,2019-10-06,13,2019-11-10
23,up,The Beloved,Sweet Harmony,38,3,11,,,,
24,up,Blondie,Tide Is High (Sand Dollar Mix),26,1,9,,,,
25,-,Future Beat,X-Tasy (Past Mix),-,8,1,,,,
26,-,Twenty 4 Seven,Keep On Tryin',-,6,2,,,,
27,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],20,2,11,,,,
28,-,A.B. Logic,The Hitman (7'' Mix),-,4,2,,,,
29,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,3,,,,
30,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,5,,,,
31,-,La Bouche,I Love to Love,-,9,8,,,,
32,-,DJ Sostacos,Free Music,-,32,1,,,,
33,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),19,5,10,,,,
34,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,34,1,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,3,11,40,2019-10-06,40,2019-10-06
36,-,Ice MC,Think About the Way,-,3,3,,,,
37,-,Tayta Bird,Wifala (feat. José María Arguedas),-,4,1,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,28,9,11,,,,
39,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,2,,,,
40,down,Fun Fun,I'm Needin' You (Radio Club Mix),35,12,3,,,,
41,-,Alice Deejay,Better Off Alone,-,5,1,,,,
42,-,Not Real Presence,Chiki Chika,-,16,1,,,,
43,-,Randy Bush,Elevation,-,16,6,,,,
44,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,11,2,55,2019-10-27,43,2019-11-03
45,up,Ice MC,Take Away the Colour,66,12,3,,,,
46,-,Corona,Try Me Out,-,15,1,,,,
47,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,1,,,,
48,-,Da Blitz,Stay with Me (Radio Edit),-,7,1,,,,
49,up,Ice MC,Russian Roulette,70,2,9,,,,
50,-,Lauren Newton & Newton,Streamline,-,21,1,,,,
51,up,Twenty 4 Seven,Slave To the Music,54,1,7,,,,
52,-,Double You,Part-Time Lover,-,31,1,,,,
53,up,2 Unlimited,No Limit,72,5,2,,,,
54,-,Loft,Love Is Magic (Radio Edit),-,39,1,,,,
55,up,Warner/Chappell Productions,Spiraling,82,52,2,,,,
56,-,Technotronic,Move This,-,6,1,,,,
57,down,Madleen Kane,You and I,36,2,11,,,,
58,-,Fun Factory,Close to You,-,5,2,,,,
59,-,EAST END,Lady,-,17,5,,,,
60,down,Ace of Base,All That She Wants (Joeysuki Remix),21,3,11,,,,
61,down,Calvin Harris,My Way,40,13,11,,,,
62,-,Ice MC,Run Fa Cover,-,4,4,,,,
63,down,Captain Hollywood Project,More and More (Single Version),33,1,3,,,,
64,-,Corona,Do You Want Me,-,7,2,,,,
65,-,Ramirez,El Gallinero (Tambalea Mix),-,9,5,,,,
66,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),25,1,11,,,,
67,-,Ice MC,Dark Night Rider,-,16,1,,,,
68,-,Decadance,Latin Lover (Extended Mix),-,2,9,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,13,9,,,,
70,-,Whigfield,Saturday Night,-,3,1,,,,
71,-,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],-,36,1,,,,
72,-,Connie Nice,Dancing In the Night (Radio Version),-,41,1,,,,
73,down,New Limit,Smile,56,4,10,,,,
74,down,Cartouche,Touch the Sky,73,13,10,,,,
75,-,Culture Beat,Got to Get It (Extended Album Mix),-,32,1,,,,
76,-,Mr. President,Coco Jamboo,-,2,1,,,,
77,-,Copernico,I Believe (Extended Mix),-,39,1,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,31,11,,,,
79,-,Sabrina Salerno,Angel Boy (Radio Edit),-,23,1,,,,
80,-,Glamsta,In de Ghetto (David Morales 2012 Remix),-,71,1,,,,
81,-,Double You,Please Don't Go,-,13,1,,,,
82,-,Capital Sound,Higher Love (Club Mix),-,22,1,,,,
83,-,Da Blitz,Let Me Be (Original Mix),-,8,1,,,,
84,-,Plug Ins,Wonderwall (Down Mix),-,26,1,,,,
85,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,19,8,,,,
86,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,1,,,,
87,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,1,,,,
88,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,1,,,,
89,-,Jonas Blue & 陳梓童,Billboard,-,82,1,,,,
90,-,Robert Miles,Children (Full Length),-,48,1,,,,
91,-,Cuchifrito,Cerveza Cerveza,-,91,1,,,,
92,-,Whigfield,Big Time,-,20,1,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,14,6,,,,
94,-,Alan Walker,Faded,-,20,1,,,,
95,-,Twenty 4 Seven,Take Me Away,-,21,1,,,,
96,down,Gottsha,Do You Wanna Love Me ?,43,24,6,,,,
97,-,2 Unlimited,Twilight Zone,-,38,1,,,,
98,-,Avicii,Waiting For Love,-,19,5,,,,
99,down,Chris Lawyer,Right On Time,24,24,2,,,,
100,-,Culture Beat,Crying in the Rain (Stonebridge & Nick Nice Club Mix),-,37,1,,,,
