Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,14,,,,
2,-,Dr. Alban,It's My Life (Radio Edit),-,2,5,,,,
3,up,Deorro,Five Hours (Radio Edit),4,1,116,,,,
4,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,4,1,,,,
5,up,Ice MC,It's a Rainy Day,12,2,67,,,,
6,up,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),7,3,8,,,,
7,up,Captain Hollywood Project,More and More (Single Version),34,1,95,,,,
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],9,2,136,,,,
9,down,Anabel Englund,London Headache (Purple Disco Machine Remix),8,2,40,,,,
10,up,Ice MC,Think About the Way,41,3,36,,,,
11,-,Activ,Doar Cu Tine,-,11,1,,,,
12,-,dillakash,Vaportown Fm 95.7,-,4,4,,,,
13,up,Technotronic,Pump Up the Jam,88,2,70,,,,
14,up,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Ralphi's Club Mix],60,14,4,,,,
15,-,Fun Fun,Color My Love,-,2,32,,,,
16,up,The Beloved,Sweet Harmony,56,3,69,,,,
17,up,Right Said Fred,I'm Too Sexy,66,2,128,,,,
18,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,1,27,,,,
19,up,DJ Punketo,Clasicos del Reggaeton,27,14,8,,,,
20,up,Ice MC,Russian Roulette,80,2,91,,,,
21,down,Roberto Blades,Si Estuvieras Conmigo,5,1,54,,,,
22,-,"Dero, C.F.S. Beat & DJ Dero",Rave Is Rave,-,22,2,,,,
23,-,Technotronic,Pump up the Jam (Radio Edit),-,1,23,,,,
24,up,surf mesa,Ily,24,1,61,63,2020-04-19,18,2020-07-12
25,up,Loft,Hold On (Radio Edit),26,9,37,,,,
26,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,22,5,26,,,,
27,-,K'jantu Perú,Recuerdos,-,27,1,,,,
28,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,5,35,,,,
29,-,Mimi,Jambo Jambo,-,3,24,,,,
30,down,ztb,Titi Me Pregunto,2,1,11,,,,
31,up,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),31,21,19,,,,
32,up,Paradisio,Bailando (Video Edit),77,25,8,,,,
33,down,Whigfield,Saturday Night (Radio Mix),30,3,83,,,,
34,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,24,,,,
35,-,Technotronic,Get Up (Before the Night Is Over),-,2,23,,,,
36,-,MC Sar & The Real McCoy,Undercover,-,7,29,,,,
37,-,Don Ramón,Waiting for Amy,-,33,3,,,,
38,-,Ramirez,El Gallinero (Tambalea Mix),-,9,12,,,,
39,down,leonardo Favio,Fuiste Mia Un Verano,35,22,13,,,,
40,-,Netzwerk,Memories,-,5,8,,,,
41,up,Zar,Nunca Sin Ti (CB Version 2022),99,5,15,,,,
42,-,Adult Hits,No FM,-,42,1,,,,
43,-,Lowdown,ENJOI (Reblok Remix),-,43,1,,,,
44,-,2 Unlimited,Tribal Dance,-,9,25,,,,
45,up,Blondie & Edison,Heart of Glass (Radio Edit),47,8,19,,,,
46,up,Roteliuc,Baladas,95,1,10,,,,
47,down,Sebastián Yatra,Tacones Rojos,3,2,9,,,,
48,down,Decadance,Latin Lover (Extended Mix),6,2,135,,,,
49,up,Julio Leal & Javi Leal,The Alchemy,70,5,43,,,,
50,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,22,,,,
51,up,Calvin Harris,Blame (feat. John Newman),54,16,63,,,,
52,up,Twenty 4 Seven,Slave To the Music,73,1,121,,,,
53,-,Fun Factory,Close to You,-,5,67,,,,
54,-,Sta. Lucia de Moche,La Concheperla,-,8,20,,,,
55,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),50,1,35,,,,
56,-,ztb,Me Porto Bonito,-,15,9,,,,
57,down,La Bouche,I Love to Love,21,9,74,,,,
58,-,Roberto Blades,Lagrimas,-,6,2,,,,
59,-,Chimo Bayo,Diablo,-,12,50,,,,
60,-,Zar,Nunca Sin Ti (Original 96 New Mix Edit),-,10,4,,,,
61,-,Dani Pana,Running to You (Jesse Jacob Remix),-,19,1,,,,
62,up,Mr. President,Coco Jamboo,71,2,101,,,,
63,up,Julio Leal & Javi Leal,Mediterraneo,98,6,43,,,,
64,up,Le Click,Tonight Is the Night,97,7,110,,,,
65,down,Double You,Run to Me,51,1,129,,,,
66,up,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],94,61,4,,,,
67,down,KAROL G,PROVENZA,19,4,4,,,,
68,down,Video Kids,Woodpeckers From Space (Mixed),65,8,34,,,,
69,-,R3HAB & Amy Shark,Sway My Way,-,69,1,,,,
70,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,1,,,,
71,-,Various Artists,Illusion,-,13,6,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,5,116,,,,
73,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,59,,,,
