Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),4,1,46,81,2021-05-02,29,2021-05-16
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
3,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",14,1,48,,,,
4,up,Netzwerk,Passion,63,3,29,,,,
5,-,Connie Nice,Dancing In the Night,-,5,6,,,,
6,up,Captain Hollywood Project,More and More (Single Version),35,1,119,,,,
7,down,Roberto Blades,Si Estuvieras Conmigo,5,1,79,,,,
8,-,Giants' Nest,Crema,-,8,1,,,,
9,down,Fun Fun,Color My Love,3,2,53,,,,
10,up,Sarapura,Sessions #53 (Sarapura Remix) [Remix],12,1,2,,,,
11,-,DJ Company,Hey Everybody,-,11,1,,,,
12,-,"Dope Ammo, Mix Ten & Sublow Hz",How Did It Go Down (Sublow HZ Remix) [feat. Jasmine Knight],-,12,1,,,,
13,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,62,5,50,,,,
14,-,2 Unlimited,No Limit,-,5,32,,,,
15,up,La Bouche,I Love to Love,26,9,88,,,,
16,up,Ice MC,It's a Rainy Day,58,2,87,,,,
17,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,11,,,,
18,down,Whigfield,Saturday Night (Radio Mix),11,3,108,,,,
19,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,159,,,,
20,up,Double You,Because Loving You (Euro Mix),78,15,16,,,,
21,down,Right Said Fred,I'm Too Sexy,6,2,151,,,,
22,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),92,1,58,,,,
23,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,81,,,,
24,up,2 Brothers On the 4th Floor,Dance With Me,87,13,41,,,,
25,-,CB Milton,It's a Loving Thing,-,21,38,,,,
26,down,Video Kids,Woodpeckers From Space (Mixed),8,8,42,,,,
27,down,Decadance,Latin Lover (Extended Mix),24,2,156,,,,
28,up,Roteliuc,Baladas,76,1,26,,,,
29,down,Daft Punk,Around the World,19,3,54,,,,
30,up,ニッキー・ミナージュ,Starships,65,30,24,,,,
31,down,New Limit,In My Heart,29,3,127,,,,
32,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,32,1,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,5,129,,,,
34,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),31,10,14,,,,
35,up,A.B. Logic,The Hitman (7'' Mix),72,4,85,,,,
36,up,Scatman John,Scatman (Mixed),45,23,40,,,,
37,down,Loft,Mallorca (Radio Edit),21,7,97,,,,
38,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,38,1,,,,
39,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,39,2,,,,
40,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),73,6,33,,,,
41,-,Technotronic & Ya Kid K,Rockin' Over the Beat,-,41,1,,,,
42,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,65,,,,
43,down,Le Click,Tonight Is the Night,10,7,128,,,,
44,up,アヴィーチー,Wake Me Up,56,5,12,,,,
45,-,leonardo Favio,Fuiste Mia Un Verano,-,21,19,,,,
46,down,Apeirophobia,01/02/22,41,37,3,,,,
47,down,Ice,Gettin Jiggy Wit It,9,9,3,,,,
48,-,Double You,Please Don't Go,-,13,24,,,,
49,up,Fun 4 Me,Se Fue' (Club Mix),51,2,2,,,,
50,down,Twenty 4 Seven,Slave To the Music,16,1,143,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,23,2,14,,,,
52,down,Ice MC,Run Fa Cover,43,4,105,,,,
53,up,surf mesa,Ily,68,1,85,63,2020-04-19,18,2020-07-12
54,up,Whigfield,Saturday Night,67,3,54,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,86,3,128,,,,
56,up,Roger Morocho,Mix zapatitos blancos,91,1,35,,,,
57,up,Modo,Gema Tanzen,64,3,3,,,,
58,up,Double You,Run to Me,97,1,148,,,,
59,-,Two Culture Clash,Na Na Na Na,-,8,10,,,,
60,down,Th Express,I'm On Your Side,38,38,3,,,,
61,-,Chimo Bayo,Diablo,-,12,57,,,,
62,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,15,,,,
63,-,Calvin Harris,Summer,-,3,92,,,,
64,up,Don Ramón,Waiting for Amy,85,33,9,,,,
65,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,3,,,,
66,down,Mr. President,Coco Jamboo,46,2,123,,,,
67,down,Bobby Lone,Give Me Your Love,44,6,82,,,,
68,-,T.Tommy & Vicente Belenguer,Illusion (2011 Vicente Belenguer Remix) [feat. Patrizze],-,45,1,,,,
69,-,Taleesa,I Found Luv (Time Mix),-,27,16,,,,
70,down,New Limit,Smile,54,4,116,,,,
71,-,Culture Beat,Got to Get It,-,8,32,,,,
72,-,Corona,Get Up and Boogie,-,7,71,,,,
73,down,Nevada,Take Me to Heaven (Club Mix),66,16,83,,,,
74,-,Fun Factory,I Wanna B with U,-,2,28,,,,
75,up,Culture Beat,Get It Right,100,2,28,,,,
76,-,2 Unlimited,Get Ready for This,-,17,8,,,,
77,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,63,,,,
78,down,2 Brothers On the 4th Floor,Dreams (Radio Version),77,1,104,,,,
79,-,Orange Blue,If You Wanna Be (My Only - Floorfiller Mix),-,23,4,,,,
80,down,New Limit,Scream,49,16,40,,,,
81,-,Future Beat,X-Tasy (Future Mix),-,12,19,,,,
82,-,Snap!,Rhythm Is a Dancer,-,3,9,,,,
83,down,Technotronic,Pump Up the Jam,55,2,87,,,,
84,down,Culture Beat,Anything,60,4,70,,,,
85,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,39,,,,
86,-,2 Brothers On the 4th Floor,Never Alone,-,38,9,,,,
87,down,Ice MC,Russian Roulette,36,2,105,,,,
88,-,Intermission,Piece Of My Heart (Piece Mix),-,41,2,,,,
89,-,The Farmlopez,La Kabra,-,11,4,,,,
90,-,ztb,Titi Me Pregunto,-,1,28,,,,
91,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,28,,,,
92,-,E-Rotic,Gimme Good Sex,-,2,3,,,,
93,-,Cetu Javu,Por Qué,-,14,48,,,,
94,-,Ramirez,El Gallinero,-,11,17,,,,
95,-,Daisy & Promo,Full of Ambition,-,1,35,,,,
96,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,83,,,,
97,down,Rosali A.,Beggin' (Maneskin Version),95,16,9,,,,
98,down,Netzwerk,Memories,79,5,15,,,,
99,down,DJ Jean,The Launch,42,26,27,,,,
100,down,Culture Beat,Take Me Away,99,56,8,,,,
