Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Kah-Lo,Fake ID,9,1,4,,,,
2,up,Roberto Blades,Si Estuvieras Conmigo,3,1,103,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper,13,2,34,,,,
4,up,2 Brothers On the 4th Floor,Dreams (Radio Version),16,1,128,,,,
5,up,Le Click,Tonight Is The Night (Dance Mix),26,3,67,,,,
6,up,Decadance,Latin Lover (Extended Mix),14,2,180,,,,
7,down,Daft Punk,Around the World,4,3,71,,,,
8,down,Culture Beat,Mr. Vain (Original Radio Edit),5,1,105,,,,
9,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",39,1,72,,,,
10,down,Captain Hollywood Project,More and More (Single Version),8,1,142,,,,
11,up,DJ Suede The Remix God,O'reilly (Remix),17,1,70,81,2021-05-02,29,2021-05-16
12,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],15,2,183,,,,
13,-,Fun Factory,Close to You (Close to Ragga Mix),-,9,2,,,,
14,up,Video Kids,Woodpeckers From Space (Mixed),56,8,66,,,,
15,down,Fun Fun,Color My Love,7,2,76,,,,
16,down,Dario Nunez & Paco Pil,Viva la Fiesta,1,1,3,,,,
17,-,Fun Factory,Close to You,-,10,3,,,,
18,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),31,10,59,,,,
19,up,A.B. Logic,The Hitman (7'' Mix),32,4,109,,,,
20,down,Twenty 4 Seven,Slave To the Music,10,1,167,,,,
21,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),25,10,37,,,,
22,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],46,4,40,77,2020-01-19,77,2020-01-19
23,up,Loft,Mallorca (Radio Edit),23,7,121,,,,
24,up,Whigfield,Saturday Night,37,3,78,,,,
25,-,DJ Punketo,Clasicos del Reggaeton,-,14,21,,,,
26,down,Mr. President,Coco Jamboo,21,2,144,,,,
27,down,Tina Charles,I Love to Love,18,9,29,,,,
28,-,Kato Jimenez & Luis Vazquez,A Mover la Colita,-,25,2,,,,
29,-,New Limit,In My Heart,-,3,148,,,,
30,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,47,,,,
31,up,Zar,Nunca Sin Ti (CB Version 2022),57,5,48,,,,
32,-,DJ Bobo,Everybody (Radio Mix),-,7,19,,,,
33,up,Double You,Run to Me,92,1,171,,,,
34,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,38,,,,
35,up,Nevada,Take Me to Heaven (Club Mix),44,16,103,,,,
36,up,Loft,Mallorca (Extended Beach Mix),70,4,77,,,,
37,up,Taleesa,I Found Luv (Club Mix),93,2,63,,,,
38,-,N-Trance,Millenium Megamix,-,38,2,,,,
39,down,Ice MC,It's a Rainy Day,22,2,111,,,,
40,down,Fun Fun,I'm Needin' You (Radio Club Mix),12,12,80,,,,
41,up,Le Click,Tonight Is the Night,61,7,149,,,,
42,-,Future City,Only Love (Future Mix),-,10,13,,,,
43,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),72,19,46,,,,
44,up,Chimo Bayo,Diablo,86,12,78,,,,
45,down,The Farmlopez,La Kabra,27,11,21,,,,
46,-,Whigfield,Doo Whop,-,18,15,,,,
47,down,Ice MC,Run Fa Cover,36,4,125,,,,
48,-,Technotronic,Move This,-,6,54,,,,
49,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,47,9,,,,
50,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),11,5,23,,,,
51,-,アヴィーチー,Wake Me Up,-,5,15,,,,
52,-,Orange Blue,If You Wanna Be (My Only - Floorfiller Mix),-,23,6,,,,
53,-,Not Real Presence,Chiki Chika,-,16,119,,,,
54,-,Captain Jack,Captain Jack (Clubmix),-,20,11,,,,
55,down,Digital Base Project,Our Summer (Airplay Mix),45,45,6,,,,
56,-,Pharao,Temple of Love,-,20,16,,,,
57,up,New Limit,Scream,80,16,55,,,,
58,-,Fun Fun,Color My Love (Extended Mix),-,14,11,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,33,11,78,,,,
60,-,Maxx,Get a Way (Club Mix),-,14,41,,,,
61,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,33,,,,
62,down,DANCEFRONT,Follow Your Feelings (Airplay Mix),24,20,13,,,,
63,-,DJ Andy T,El Macho,-,8,18,,,,
64,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,46,,,,
65,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),6,1,79,,,,
66,down,Ramirez,El Gallinero,64,11,34,,,,
67,-,Imperio,Quo Vadis,-,11,30,,,,
68,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,4,,,,
69,-,Alexia,Uh la la La,-,13,30,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,41,,,,
71,-,The Beloved,Sweet Harmony,-,3,85,,,,
72,up,Riverside People,Fantasy Dancing (Radio Fantasy Mix),84,29,10,,,,
73,-,Patty Ryan,"You're My Love, You're My Life",-,1,18,,,,
74,-,Madleen Kane,You and I,-,2,99,,,,
75,-,Paradisio,Bailando (Extended Radio Version),-,44,8,,,,
76,-,Cascada,What Hurts the Most (Ultrabeat Remix),-,9,7,,,,
77,-,Masterboy,Baby Let It Be,-,10,58,,,,
78,down,Corona,Get Up and Boogie,34,7,89,,,,
79,-,La Bouche,Where Do You Go,-,13,12,,,,
80,down,Masterboy,I Got to Give It Up (Get Away Mix),52,2,58,,,,
81,-,Ramirez,El Gallinero (Tambalea Mix),-,9,30,,,,
82,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,150,,,,
83,-,Scatman John,Scatman (Mixed),-,23,45,,,,
84,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,35,,,,
85,down,Taleesa,Let Me Be (Club Mix),73,28,40,,,,
86,-,Netzwerk,Memories (Extended 12 Mix),-,17,30,,,,
87,down,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],79,23,8,,,,
88,-,Clone,La Cinta Rosa (Acappella),-,54,6,,,,
89,down,Scatman John,Scatman's World,53,12,23,,,,
90,down,Masterboy,Get It On,28,5,95,,,,
91,-,K. Mono,Take My Body (Acapella),-,31,12,,,,
92,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,48,6,,,,
93,down,Fun Factory,Close to You,41,5,95,,,,
94,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],55,7,75,,,,
95,up,Netzwerk,Passion (Extended 12 Mix),98,11,28,,,,
96,down,Bobby Lone,Give Me Your Love,30,6,105,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),62,3,82,,,,
98,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),65,39,9,,,,
99,down,Hope,Tree Frog (Original Mix),60,49,10,,,,
100,-,Fun Factory,I Wanna B with U,-,2,45,,,,
