Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,9,81,2021-05-02,29,2021-05-16
2,up,Drumr828,Spring,2,1,11,,,,
3,up,Technotronic,Pump Up the Jam (Edit),29,2,70,,,,
4,up,Decadance,Latin Lover (Extended Mix),21,2,69,,,,
5,down,Deorro,Five Hours (Radio Edit),3,1,53,,,,
6,-,Alexia,Summer Is Crazy (Original Long Mix),-,6,1,,,,
7,up,Twenty 4 Seven,Slave To the Music,53,1,69,,,,
8,down,Double You,Run to Me,6,1,80,,,,
9,up,Video Kids,Woodpeckers from Space,81,9,26,,,,
10,up,DJ Manix,Baila Conmigo,14,4,8,,,,
11,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),15,1,77,,,,
12,up,Captain Hollywood Project,More and More (Single Version),18,1,50,,,,
13,-,Daft Punk,Around the World,-,3,17,,,,
14,-,Chimo Bayo,Diablo,-,12,8,,,,
15,up,Culture Beat,Mr. Vain (Vain Mix),59,7,14,,,,
16,up,Project P,I Give You All My Love (Soft Radio Mix),62,16,28,,,,
17,-,Culture Beat,Mr. Vain,-,7,24,,,,
18,-,Julio Leal & Javi Leal,Mediterraneo,-,6,11,,,,
19,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,25,,,,
20,down,Fatboy Slim,Gangster Trippin,10,1,54,,,,
21,-,Mimi,Jambo Jambo,-,3,8,,,,
22,up,Double Vision,Knockin (First Radio Mix),35,3,14,,,,
23,up,Chimo Bayo,Así Me Gusta a Mi,39,3,24,,,,
24,up,Mr. President,Coco Jamboo,25,2,51,,,,
25,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,4,66,,,,
26,up,2 Brothers On the 4th Floor,Dreams (Radio Version),79,1,61,,,,
27,-,Ab Logic,The Hitman (Extended Version),-,3,3,,,,
28,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,28,1,,,,
29,up,Twenty 4 Seven,Keep On Tryin',65,6,25,,,,
30,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),30,3,10,,,,
31,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,6,,,,
32,down,Rebeca,Duro de Pelar (Monica X Remix),23,23,5,,,,
33,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),36,28,5,,,,
34,-,Vengaboys,We Like to Party! (The Vengabus),-,34,2,,,,
35,up,Vicetone & Tony Igy,Astronomia,76,1,57,99,2020-04-05,44,2020-04-12
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,1,80,,,,
37,-,2 Unlimited,Faces,-,9,6,,,,
38,-,Jam & Spoon,Right in the Night (feat. Plavka) [Morttagua Remix],-,38,1,,,,
39,up,Nevada,Take Me to Heaven (Club Mix),48,16,36,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,57,3,66,,,,
41,-,Julio Leal & Javi Leal,The Alchemy,-,5,12,,,,
42,up,Cetu Javu,Por Qué,94,14,21,,,,
43,down,Le Click,Tonight Is the Night,28,7,64,,,,
44,up,Loft,Hold On (Radio Edit),72,9,22,,,,
45,down,Randy Bush,Elevation,32,16,64,,,,
46,down,Masterboy,Feel the Fire,40,2,33,,,,
47,-,Technotronic,Pump Up the Jam,-,2,52,,,,
48,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),24,16,11,,,,
49,down,Netzwerk,Memories (Underground Mix),37,22,8,,,,
50,down,Right Said Fred,I'm Too Sexy,8,2,77,,,,
51,down,New Limit,In My Heart,38,3,59,,,,
52,down,King Africa,Salta,12,5,39,,,,
53,up,Rebeca,Sólo Amante (Remember Version),77,8,50,,,,
54,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,6,,,,
55,down,Fun Factory,Close to You,43,5,28,,,,
56,down,Ice MC,It's a Rainy Day (Christmas Long Version),51,3,18,,,,
57,-,Le Click,Tonight Is The Night (Dance Mix),-,3,2,,,,
58,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,21,,,,
59,-,Taleesa,Let Me Be (Club Mix),-,28,3,,,,
60,up,DJ Company,Hey Everybody (Club Version),66,18,4,,,,
61,-,2 Unlimited,Maximum Overdrive,-,24,2,,,,
62,up,Twenty 4 Seven,Take Me Away,70,21,19,,,,
63,up,DJ Bobo,Everybody,68,16,46,,,,
64,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,36,7,,,,
65,up,Da Blitz,Let Me Be (Original Mix),84,8,21,,,,
66,-,Royal Gigolos,California Dreaming (Tek-House Extended Mix),-,8,1,,,,
67,up,Loft,Mallorca (Radio Edit),98,7,40,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,8,3,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,12,,,,
70,up,Guti,El Solitario (Carl Craig Remix),97,27,7,,,,
71,down,Future Beat,X-Tasy (Future Mix),63,12,5,,,,
72,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,16,,,,
73,-,Laurent Wolf,Saxo,-,64,4,,,,
74,down,Culture Beat,Anything,47,4,24,,,,
75,-,Culture Beat,Got to Get It,-,8,3,,,,
76,up,Riverside People,Fantasy Dancing (Radio Mix),85,8,13,,,,
77,down,New Limit,Scream,49,16,17,,,,
78,up,Maxx,Get a Way (Club Mix),86,14,10,,,,
79,down,Cabballero,Hymn (Trance Club-Mix),34,11,3,,,,
80,-,Stacey Q,Two of Hearts,-,8,4,,,,
81,down,2 Raff,Don't Stop the Music (Radio Cut),56,12,10,,,,
82,up,Culture Beat,Take Me Away (Aboria Euro Mix),88,10,3,,,,
83,down,New Limit,Smile,82,4,57,,,,
84,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,63,,,,
85,-,Taleesa,I Found Luv (Club Mix),-,2,18,,,,
86,down,Netzwerk,Passion (Trance Mix),45,39,3,,,,
87,up,Antares,Ride On a Meteorite (Radio Edit),96,40,8,,,,
88,-,Real System,There Is No More Love (Extended Club),-,24,1,,,,
89,-,Captain Jack,Captain Jack (Peacecamp Mix),-,46,1,,,,
90,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,82,4,,,,
91,-,La Bouche,I Love to Love,-,9,31,,,,
92,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,40,,,,
93,-,Technotronic,Get Up (Before the Night Is Over),-,2,9,,,,
94,-,Corona,Get Up and Boogie,-,7,26,,,,
95,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,41,1,,,,
96,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,2,71,,,,
97,-,Bushman,No 1 Else (Radio Mix),-,13,3,,,,
98,down,Freak Brothers,Push That Funky Feeling (Club Version),73,6,14,,,,
99,-,Double You,Part-Time Lover,-,31,17,,,,
100,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,22,7,,,,
