Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,5,,,,
2,up,David Guetta & Sia,Let's Love,14,2,5,84,2020-11-22,81,2020-11-29
3,up,Vicetone & Tony Igy,Astronomia,4,1,27,99,2020-04-05,44,2020-04-12
4,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],2,2,21,,,,
5,up,Double You,Run to Me,5,1,50,,,,
6,-,John Paul Young,Love Is In the Air,-,2,34,,,,
7,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,3,,,,
8,-,Alice Deejay,Better Off Alone,-,5,7,,,,
9,up,Right Said Fred,I'm Too Sexy,20,2,50,,,,
10,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,2,1,,,,
11,-,RSDJ,Come to Me (Extended),-,11,1,,,,
12,-,Goreshit,Slow Day for Paid Sex,-,12,1,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,50,,,,
14,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),10,3,40,,,,
15,-,Special Effects,You'll See (Boundaries Mix),-,15,1,,,,
16,up,Deorro,Five Hours (Radio Edit),68,1,24,,,,
17,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,8,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),75,2,48,,,,
19,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],78,2,47,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,11,38,,,,
21,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),49,1,47,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,48,,,,
23,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,10,5,,,,
24,down,Technotronic,Pump Up the Jam (Edit),16,2,41,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,67,11,23,,,,
26,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),11,6,35,,,,
27,down,Ace of Base,All That She Wants (Joeysuki Remix),21,3,29,,,,
28,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,11,,,,
29,up,Donna Summer,Bad Girls (Gigamesh Remix),31,14,6,,,,
30,down,Madleen Kane,You and I,25,2,47,,,,
31,down,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),3,1,5,,,,
32,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),42,4,41,,,,
33,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],77,18,12,,,,
34,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),28,3,29,,,,
35,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,11,,,,
36,up,2 Brothers On the 4th Floor,Dreams (Radio Version),44,1,32,,,,
37,up,Calvin Harris,My Way,76,13,34,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,3,24,,,,
39,up,Twenty 4 Seven,Slave To the Music,70,1,39,,,,
40,-,Avicii,Levels (Radio Edit),-,14,2,,,,
41,down,Decadance,Latin Lover (Extended Mix),24,2,39,,,,
42,down,Loft,Mallorca (Radio Edit),41,7,20,,,,
43,down,Calvin Harris,Blame (feat. John Newman),39,16,16,,,,
44,down,Mr. President,Coco Jamboo,29,2,21,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,15,28,,,,
46,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,5,,,,
47,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],91,11,29,,,,
48,up,Randy Bush,Elevation,52,16,39,,,,
49,down,DJ Bobo,Everybody,26,16,18,,,,
50,down,La Bouche,I Love to Love,37,9,21,,,,
51,down,Culture Beat,Mr. Vain,7,7,8,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,12,35,,,,
53,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,3,30,,,,
54,-,KWS,Please Don't Go,-,30,10,,,,
55,down,Patricio Suárez Vértiz,Disco Bar (Remix),23,11,8,,,,
56,-,4 the Cause,Stand by Me,-,5,34,,,,
57,up,Le Click,Tonight Is the Night,64,7,36,,,,
58,-,Twenty 4 Seven,Keep On Tryin',-,6,21,,,,
59,up,Captain Hollywood Project,More and More (Single Version),60,1,24,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),55,7,37,,,,
61,up,Charly Black,Gyal You a Party Animal,74,25,9,,,,
62,-,スキャットマン・ジョン,Let It Go,-,36,2,,,,
63,down,Sta. Lucia de Moche,La Concheperla,35,8,4,,,,
64,-,Dero,Batucada,-,41,8,,,,
65,-,Netzwerk,Passion (Extended 12 Mix),-,11,9,,,,
66,-,2 Raff,Don't Stop the Music (Radio Cut),-,49,2,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,44,40,2019-10-06,40,2019-10-06
68,-,Cabballero,Hymn (Radio Trance Mix),-,30,14,,,,
69,down,Corona,Try Me Out,63,15,24,,,,
70,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",54,13,35,,,,
71,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,48,1,,,,
72,down,Giulia Be,Chiquita Suelta,48,3,26,,,,
73,down,Rebeca,Sólo Amante (Remember Version),65,8,27,,,,
74,-,Double Vision,Knockin (First Radio Mix),-,3,3,,,,
75,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,23,,,,
76,down,King Africa,Salta,45,5,21,,,,
77,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,5,,,,
78,-,Cetu Javu,Por Qué,-,14,7,,,,
79,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,2,77,2020-01-19,77,2020-01-19
80,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,30,3,,,,
81,-,The Beloved,Sweet Harmony,-,3,44,,,,
82,-,Future Beat,X-Tasy (Past Mix),-,8,12,,,,
83,-,DJ Bobo,Everybody (4 On the Floor Mix),-,83,1,,,,
84,-,2 Unlimited,The Magic Friend,-,40,8,,,,
85,-,NV,Pega La Vuelta,-,85,1,,,,
86,-,Calvin Harris,Summer (Extended Mix),-,2,18,,,,
87,up,Ollis Club,It's Allright (On the Beat Extended Mix),88,12,14,,,,
88,down,Culture Beat,Mr. Vain (Original Radio Edit),57,1,18,,,,
89,-,Technotronic & Ya Kid K,Move This,-,23,11,,,,
90,down,Baltimora,Tarzan Boy (Single Version) [Remastered],46,7,18,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,66,3,42,,,,
92,down,Not Real Presence,Chiki Chika,30,16,32,,,,
93,-,DJ Bobo & INNA,Everybody,-,26,3,,,,
94,-,Project P,I Give You All My Love (Soft Radio Mix),-,16,13,,,,
95,-,Save the Robot,Painted Dove,-,35,1,,,,
96,-,Avicii,Waiting For Love,-,19,10,,,,
97,down,GoodLuck,Thinking About You (Girls Love DJs Remix),87,11,12,,,,
98,-,Masterboy,Generation of Love,-,15,1,,,,
99,down,Whigfield,Saturday Night,36,3,26,,,,
100,down,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],32,3,19,,,,
