Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,6,,,,
2,up,Warner/Chappell Productions,Dusted,7,1,54,,,,
3,up,Whigfield,Saturday Night (Radio Mix),14,3,75,,,,
4,-,Maxx,Get a Way,-,4,14,,,,
5,up,KAROL G & Maluma,Créeme,34,1,33,,,,
6,up,Decadance,Latin Lover (Extended Mix),17,2,127,,,,
7,up,Fun Factory,Close to You,68,5,61,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",35,1,22,,,,
9,up,Twenty 4 Seven,Slave To the Music,51,1,113,,,,
10,-,Ice MC,Russian Roulette,-,2,84,,,,
11,down,Anabel Englund,London Headache (Purple Disco Machine Remix),6,2,32,,,,
12,up,Ice MC,It's a Rainy Day,19,2,61,,,,
13,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,128,,,,
14,up,King Africa,Salta,69,5,56,,,,
15,up,Roberto Blades,Si Estuvieras Conmigo,22,1,46,,,,
16,up,surf mesa,Ily,20,1,53,63,2020-04-19,18,2020-07-12
17,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,56,,,,
18,-,Crazy Frog,Axel F (Radio Edit),-,18,7,,,,
19,-,DJ Punketo,Clasicos del Reggaeton,-,14,2,,,,
20,up,ztb,Titi Me Pregunto,31,1,3,,,,
21,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,8,,,,
22,down,Fun Fun,Color My Love,15,2,25,,,,
23,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,12,5,18,,,,
24,up,THE MX COLLECTION,Buma Buma,70,24,5,,,,
25,up,The Beloved,Sweet Harmony (Edit),62,2,3,,,,
26,up,Th Express,(I'm) On Your Side [Factory Team Edit],77,3,7,,,,
27,-,AronChupa,I'm an Albatraoz,-,27,1,,,,
28,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,28,77,2020-01-19,77,2020-01-19
29,-,Sebastián Yatra,Tacones Rojos,-,2,1,,,,
30,-,Cetu Javu,Where,-,27,8,,,,
31,-,Darude,Out of Control,-,31,1,,,,
32,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),43,1,28,,,,
33,down,Zar,Nunca Sin Ti (CB Version 2022),24,5,7,,,,
34,down,ztb,Me Porto Bonito,32,15,5,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,54,,,,
36,down,Roberto Blades,Poquita Fe,27,5,19,,,,
37,down,Deorro,Five Hours (Radio Edit),5,1,109,,,,
38,up,Bobby Lone,Give Me Your Love,66,6,66,,,,
39,up,Calvin Harris,Summer,95,3,71,,,,
40,-,Jamiroquai,Virtual Insanity,-,4,22,,,,
41,-,Taleesa,I Found Luv (Club Mix),-,2,38,,,,
42,up,AB Logic,The Hitman (7” Mix) [Mixed],91,5,3,,,,
43,down,Captain Hollywood Project,More and More (Single Version),8,1,88,,,,
44,up,Taleesa,Let Me Be (Alternative),64,44,3,,,,
45,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,110,,,,
46,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,21,,,,
47,-,Julio Leal & Javi Leal,The Alchemy,-,5,38,,,,
48,down,Right Said Fred,I'm Too Sexy,29,2,122,,,,
49,-,Culture Beat,Mr. Vain (Vain Mix),-,7,52,,,,
50,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),49,1,117,,,,
51,down,Tito Silva Music,Mi Bebito Fiu Fiu,2,2,5,,,,
52,-,Le Click,Tonight Is the Night,-,7,102,,,,
53,down,Mr. President,Coco Jamboo,21,2,93,,,,
54,-,A.B. Logic,The Hitman (7'' Mix),-,4,72,,,,
55,-,La Bouche,Where Do You Go,-,13,3,,,,
56,up,Video Kids,Woodpeckers From Space (Mixed),58,8,27,,,,
57,up,Corona,Get Up and Boogie,78,7,58,,,,
58,-,Thalía,Amor a la Mexicana,-,8,5,,,,
59,-,Alexia,Summer Is Crazy,-,11,3,,,,
60,-,Maxx,No More (Club Mix),-,7,17,,,,
61,down,2 Brothers On the 4th Floor,Dreams (Radio Version),28,1,82,,,,
62,-,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),-,62,1,,,,
63,-,Culture Beat,Mr. Vain,-,7,37,,,,
64,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,29,,,,
65,-,Zedd,Beautiful Now (feat. Jon Bellion),-,45,4,,,,
66,-,Le Click,Tonight Is The Night (Dance Mix),-,3,36,,,,
67,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,11,,,,
68,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,8,4,,,,
69,-,Double You,Please Don't Go,-,13,17,,,,
70,-,Sta. Lucia de Moche,La Concheperla,-,8,16,,,,
71,up,Not Real Presence,Chiki Chika,74,16,95,,,,
72,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),92,6,24,,,,
73,-,New Limit,In My Heart,-,3,110,,,,
74,down,K. Mono,Take My Body (Acapella),40,31,5,,,,
75,-,Captain Jack,Captain Jack (Clubmix),-,20,1,,,,
76,-,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Ralphi's Club Mix],-,14,1,,,,
77,down,Scatman John,Scatman (Mixed),54,23,32,,,,
78,-,Da Blitz,Let Me Be (Original Mix),-,8,38,,,,
79,-,Freak Brothers,Push That Funky Feeling (Radio Version),-,17,6,,,,
80,-,MC Sar & The Real McCoy,Undercover,-,7,26,,,,
81,down,Randy Bush,Elevation,55,16,103,,,,
82,down,Future Beat,X-Tasy (Past Mix),38,8,34,,,,
83,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,25,9,,,,
84,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,57,,,,
85,-,2 Unlimited,No Limit,-,5,25,,,,
86,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,32,17,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,16,59,,,,
88,-,2 Unlimited,Faces,-,9,17,,,,
89,-,New Limit,Lies,-,42,11,,,,
90,down,Cetu Javu,Por Qué,60,14,43,,,,
91,-,New Limit,Scream,-,16,36,,,,
92,down,Technotronic,Pump Up the Jam,11,2,63,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,28,,,,
94,down,Loft,Mallorca (Radio Edit),53,7,76,,,,
95,-,Mimi,Jambo Jambo,-,3,21,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,3,15,,,,
97,-,ニッキー・ミナージュ,Starships,-,30,11,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,24,,,,
99,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,57,,,,
100,-,Zedd,Clarity (feat. Foxes),-,39,6,,,,
